0.0;0.004423724157017255
0.008000000000000007;0.0062267960098117935
0.016000000000000014;0.006948916176851216
0.02400000000000002;0.007485394954440825
0.03200000000000003;0.00792179284329906
0.040000000000000036;0.008098193423247038
0.04800000000000004;0.008159105445959441
0.05600000000000005;0.008302070614502624
0.06400000000000006;0.008387719324391432
0.07200000000000006;0.0082646013004675
0.08000000000000007;0.00863468726809309
0.08800000000000008;0.009268605424219357
0.09600000000000009;0.00986627316177324
0.10400000000000009;0.010589965831105372
0.1120000000000001;0.010927690131730634
0.1200000000000001;0.010110295676818525
0.1280000000000001;0.008311567405467358
0.13600000000000012;0.00691944596402017
0.14400000000000013;0.005942354322628936
0.15200000000000014;0.004522532382381054
0.16000000000000014;0.0035906987487715905
