0.0;0.019757526168838784
0.008000000000000007;0.017840370976361944
0.016000000000000014;0.01762980045865978
0.02400000000000002;0.01917879046919684
0.03200000000000003;0.020107810749994768
0.040000000000000036;0.019397191924020278
0.04800000000000004;0.017426842451845174
0.05600000000000005;0.016074179318262834
0.06400000000000006;0.01583416662383364
0.07200000000000006;0.015772775331637973
0.08000000000000007;0.01599211519989953
0.08800000000000008;0.015892001844933928
0.09600000000000009;0.015340525360959256
0.10400000000000009;0.015669440253656512
0.1120000000000001;0.016303308131921407
0.1200000000000001;0.016056275552915947
0.1280000000000001;0.014873068259715183
0.13600000000000012;0.013310511181194105
0.14400000000000013;0.012360210711132335
0.15200000000000014;0.012298212995265206
0.16000000000000014;0.012184061533999337
0.16800000000000015;0.011806966043184599
0.17600000000000016;0.011086799921363669
0.18400000000000016;0.010082825393618784
0.19200000000000017;0.00917739739291846
0.20000000000000018;0.008815985000519463
0.20800000000000018;0.008946638139573622
0.2160000000000002;0.008804639541246448
0.2240000000000002;0.0078821694494117
0.2320000000000002;0.006488833284353251
0.2400000000000002;0.005724973151629818
0.24800000000000022;0.005449574368545539
0.2560000000000002;0.004361437929669911
0.26400000000000023;0.0030088946704806673
0.27200000000000024;0.002211186933031673
