0.0;0.0034299384919933627
0.008000000000000007;0.0063580024150082706
0.016000000000000014;0.01227638838248726
0.02400000000000002;0.01965993472195102
0.03200000000000003;0.025139292735266307
0.040000000000000036;0.02638524211871762
0.04800000000000004;0.025383421176880798
0.05600000000000005;0.02658468834831462
0.06399999999999961;0.029818340866201696
0.07199999999999962;0.033275424036914046
0.07999999999999963;0.036535988324161425
0.08799999999999963;0.03828297536901455
0.09599999999999964;0.03699483059358442
0.10399999999999965;0.03427727822243672
0.11199999999999966;0.03285271340642959
0.11999999999999966;0.032703828324263814
0.12799999999999967;0.03299838214935677
0.13599999999999968;0.03391321162323555
0.14399999999999968;0.033950878487532574
0.1519999999999997;0.02941914731174855
0.1599999999999997;0.021071597733500577
0.1679999999999997;0.013127516329944272
0.1759999999999997;0.007611861081437968
0.18399999999999972;0.005815960735026412
0.19199999999999973;0.0054454354353737884
0.19999999999999973;0.005154986200994828
0.20799999999999974;0.0053232873157522944
0.21599999999999975;0.005557059679194259
0.22399999999999975;0.0051595272331579475
0.23199999999999976;0.004042344464880295
0.23999999999999977;0.004147235235078
0.24799999999999978;0.007983559205810058
0.2559999999999998;0.01314835354606136
0.2639999999999998;0.016464675045945842
0.2719999999999998;0.017497189438602113
0.2799999999999998;0.017109358927353765
0.2879999999999998;0.016345584095445138
0.2959999999999998;0.01713403059636837
0.3039999999999998;0.01766116352091968
0.31199999999999983;0.015086463229242415
0.31999999999999984;0.010488284554960627
0.32799999999999985;0.006452329212244916
0.33599999999999985;0.0047178225492423695
0.34399999999999986;0.004863424539264359
0.35199999999999987;0.005488697292701884
0.3599999999999999;0.010535945840846297
0.3679999999999999;0.01892899789056991
0.3759999999999999;0.025428155764423033
0.3839999999999999;0.027850976644520672
0.3919999999999999;0.0268886829101279
0.3999999999999999;0.024868544076093048
0.4079999999999999;0.023835302980965426
0.4159999999999999;0.02355974007509538
0.42399999999999993;0.023086141940768655
0.43199999999999994;0.021945493240456682
0.43999999999999995;0.02061748645642249
0.44799999999999995;0.01957767465541997
0.45599999999999996;0.019019263708069327
0.46399999999999997;0.01879397283803084
0.472;0.018442804836461584
0.48;0.017731767886622108
0.488;0.0167122171090928
0.496;0.015813602876622777
0.504;0.015388140012244362
0.512;0.015246369817545284
0.52;0.015320340135331172
0.528;0.015532824088613726
0.536;0.01569306527127208
0.544;0.01576400077798275
0.552;0.015042174022811142
0.56;0.012853252953814192
0.5679999999999996;0.010217957320064723
0.5759999999999996;0.008060697974515425
0.5839999999999996;0.005970268910752359
0.5919999999999996;0.004744430830582493
0.5999999999999996;0.004669101134144767
0.6079999999999997;0.004057767096185085
0.6159999999999997;0.002918206990747282
0.6239999999999997;0.0027571074837019266
0.6319999999999997;0.0040362869380192075
0.6399999999999997;0.00520010432531139
0.6479999999999997;0.005531690172835684
0.6559999999999997;0.0048124398984281174
