0.0;0.00248116675051618
0.008000000000000007;0.002936263872171418
0.016000000000000014;0.003137843806975806
0.02400000000000002;0.0029648056714875635
0.031999999999999584;0.003920797745181543
0.04000000000000048;0.007285307649745593
0.0479999999999996;0.011182789746973386
0.056000000000000494;0.014447036685719599
0.06399999999999961;0.01641482869503991
0.07200000000000051;0.01659663829329343
0.07999999999999963;0.016500423885744474
0.08800000000000052;0.01758395059746053
0.09599999999999964;0.019208575887590767
0.10400000000000054;0.019800985263049846
0.11199999999999966;0.01865053252608252
0.12000000000000055;0.016507730394611887
0.12799999999999967;0.014609259364827256
0.13600000000000056;0.013126239072006145
0.14399999999999968;0.011827088897222155
0.15200000000000058;0.011168051641114113
0.1599999999999997;0.010555058894677583
0.1680000000000006;0.00987521666655213
0.1759999999999997;0.009291104148013755
0.1840000000000006;0.008581992805873098
0.19199999999999973;0.007952547962739193
0.20000000000000062;0.007772796972353636
0.20799999999999974;0.00768517472271797
0.21600000000000064;0.0075945588592090715
0.22399999999999975;0.007702735405342927
0.23200000000000065;0.007475899657174526
0.23999999999999977;0.006947968744837704
0.24800000000000066;0.005943128463329965
0.2559999999999998;0.00452885130582519
0.2640000000000007;0.0033590000941098467
0.2719999999999998;0.002285174185757597
0.2800000000000007;0.001560244905368317
0.2879999999999998;0.0012764937846964494
