0.0;0.011480275204206329
0.008000000000000007;0.016409667894645052
0.016000000000000014;0.02137511482097848
0.02400000000000002;0.02522673749435044
0.03200000000000003;0.027232328762456338
0.040000000000000036;0.028087665546983213
0.04800000000000004;0.028795418858615477
0.05600000000000005;0.02948346303695311
0.06400000000000006;0.03010206817819724
0.07200000000000006;0.03027022059180406
0.08000000000000007;0.028627063941728988
0.08800000000000008;0.02372891222554482
0.09600000000000009;0.017142478788256605
0.10400000000000009;0.012015925914996523
0.1120000000000001;0.008931193055729718
0.1200000000000001;0.006826747929149574
0.1280000000000001;0.005405239929694653
0.13600000000000012;0.004632199547582232
0.14400000000000013;0.004285805096596004
0.15200000000000014;0.005479507678721234
0.16000000000000014;0.007267596543225821
0.16800000000000015;0.007696563329546497
0.17600000000000016;0.00884440808421263
0.18400000000000016;0.011038552402715828
0.19200000000000017;0.012296708179807393
0.20000000000000018;0.01359457208703385
0.20800000000000018;0.0174072325835623
0.2160000000000002;0.021274725604544166
0.2240000000000002;0.023061764304013594
0.2320000000000002;0.02251849489528265
0.2400000000000002;0.02008908150022793
0.24800000000000022;0.016927218769654237
0.2560000000000002;0.013672684498381039
0.26400000000000023;0.010998999558275201
0.27200000000000024;0.008414429999200616
0.28000000000000025;0.00497561482393215
0.2879999999999998;0.0036133064168344733
0.2959999999999998;0.004034609040942603
0.3039999999999998;0.0038647765009624324
0.31199999999999983;0.00464939807908958
0.31999999999999984;0.0047615346257689805
0.32799999999999985;0.0036369707744090003
0.33599999999999985;0.003248898527342086
0.34399999999999986;0.003596748862475275
0.35199999999999987;0.0036804053938620422
0.3599999999999999;0.0031302061423165817
0.3679999999999999;0.002554789505583331
0.3759999999999999;0.0022746933905108653
0.3839999999999999;0.0019448145343912392
0.3919999999999999;0.0018582691747555087
0.3999999999999999;0.003093372583907791
0.4079999999999999;0.005420111608836585
0.4159999999999999;0.007358227024037804
0.42399999999999993;0.008499668219375174
0.43199999999999994;0.00881084567040436
0.43999999999999995;0.008686566358274146
0.44799999999999995;0.007867552906643717
0.45599999999999996;0.006778536156543775
0.46399999999999997;0.00582441387930526
0.472;0.00588131696731859
0.48;0.0063954147467370544
0.488;0.005664047828413996
0.496;0.005444738082667987
0.504;0.006027131122419868
0.512;0.006779759680072981
0.52;0.00730119259726541
0.528;0.006201011394716077
0.536;0.004081592598985747
0.544;0.0026495715927974096
0.552;0.002201386606261336
0.56;0.0017032967013467643
0.5680000000000001;0.0011947676591528514
0.5760000000000001;0.0009555672279278536
0.5840000000000001;0.000811743518062008
