0.0;0.0013930679839440278
0.008000000000000007;0.003411321251409569
0.016000000000000014;0.00784622974530008
0.02400000000000002;0.012636547992491634
0.03200000000000003;0.015383322514281287
0.040000000000000036;0.01622343017812689
0.04800000000000004;0.016217056077056254
0.05600000000000005;0.016339327182622442
0.06400000000000006;0.0170149121829314
0.07200000000000006;0.017521020096821827
0.08000000000000007;0.017458595736307096
0.08800000000000008;0.016660861160884954
0.09600000000000009;0.014924120364397584
0.10400000000000009;0.01284777370051966
0.1120000000000001;0.00992931321381452
0.1200000000000001;0.006454024433734108
0.1280000000000001;0.004031200217317558
