"","Participant","Vowel","Coda","Group","F1","F2","Duration.s","Duration.Log","Age","Gender","Proficiency","Living","Instruction","English.start","English.fluent"
"1","EN01","ae","t","EN",862.4044889,1725.520095,0.163974302,-1.80804555855785,20,"M",NA,NA,NA,NA,NA
"2","EN01","ae","n","EN",817.1028305,1777.986566,0.249388306,-1.38874413536798,20,"M",NA,NA,NA,NA,NA
"3","EN01","ae","d","EN",820.9334688,1767.962917,0.277180267,-1.28308720106898,20,"M",NA,NA,NA,NA,NA
"4","EN01","e","t","EN",676.8726859,1918.75266,0.103696726,-2.26628473608691,20,"M",NA,NA,NA,NA,NA
"5","EN01","e","n","EN",682.7825083,1793.300969,0.138341038,-1.97803335258499,20,"M",NA,NA,NA,NA,NA
"6","EN01","e","d","EN",600.4090265,1998.074105,0.142848002,-1.9459741371025,20,"M",NA,NA,NA,NA,NA
"7","EN02","ae","t","EN",862.4044889,1725.520095,0.163974302,-1.80804555855785,25,"M",NA,NA,NA,NA,NA
"8","EN02","ae","n","EN",817.1028305,1777.986566,0.249388306,-1.38874413536798,25,"M",NA,NA,NA,NA,NA
"9","EN02","ae","d","EN",820.9334688,1767.962917,0.277180267,-1.28308720106898,25,"M",NA,NA,NA,NA,NA
"10","EN02","e","t","EN",676.8726859,1918.75266,0.103696726,-2.26628473608691,25,"M",NA,NA,NA,NA,NA
"11","EN02","e","n","EN",682.7825083,1793.300969,0.138341038,-1.97803335258499,25,"M",NA,NA,NA,NA,NA
"12","EN02","e","d","EN",600.4090265,1998.074105,0.142848002,-1.9459741371025,25,"M",NA,NA,NA,NA,NA
"13","EN03","ae","t","EN",904.2879675,1768.420251,0.097212276,-2.33085827919415,26,"F",NA,NA,NA,NA,NA
"14","EN03","ae","n","EN",673.2439896,2021.203852,0.275066874,-1.29074103269677,26,"F",NA,NA,NA,NA,NA
"15","EN03","ae","d","EN",904.9716131,1802.193119,0.249748967,-1.38729899759816,26,"F",NA,NA,NA,NA,NA
"16","EN03","e","t","EN",763.6294766,1897.308267,0.073359972,-2.61237683271339,26,"F",NA,NA,NA,NA,NA
"17","EN03","e","n","EN",761.7747466,1936.289582,0.188415552,-1.66910537247605,26,"F",NA,NA,NA,NA,NA
"18","EN03","e","d","EN",712.6486611,2013.121843,0.190856636,-1.65623272963301,26,"F",NA,NA,NA,NA,NA
"19","EN04","ae","t","EN",948.3016151,1758.11457,0.129785995,-2.04186837729767,36,"F",NA,NA,NA,NA,NA
"20","EN04","ae","n","EN",687.5449263,2315.885045,0.215366807,-1.53541262548442,36,"F",NA,NA,NA,NA,NA
"21","EN04","ae","d","EN",958.0642003,1830.807092,0.227405655,-1.48101982990103,36,"F",NA,NA,NA,NA,NA
"22","EN04","e","t","EN",802.9923962,1907.778692,0.091350023,-2.39305674437928,36,"F",NA,NA,NA,NA,NA
"23","EN04","e","n","EN",799.7048986,2014.172237,0.134499724,-2.00619313198696,36,"F",NA,NA,NA,NA,NA
"24","EN04","e","d","EN",717.7974624,1923.360837,0.158251087,-1.84357234910309,36,"F",NA,NA,NA,NA,NA
"25","EN05","ae","t","EN",762.6054143,1355.790049,0.154434744,-1.86798364079926,23,"M",NA,NA,NA,NA,NA
"26","EN05","ae","n","EN",768.8197804,1482.681526,0.173866977,-1.74946477214676,23,"M",NA,NA,NA,NA,NA
"27","EN05","ae","d","EN",741.13822,1408.586825,0.18855532,-1.66836384034832,23,"M",NA,NA,NA,NA,NA
"28","EN05","e","t","EN",616.2995704,1547.436861,0.128754696,-2.04984626631704,23,"M",NA,NA,NA,NA,NA
"29","EN05","e","n","EN",621.5565574,1652.694834,0.120329719,-2.11751964577954,23,"M",NA,NA,NA,NA,NA
"30","EN05","e","d","EN",574.7664363,1592.300864,0.119584818,-2.12372938532248,23,"M",NA,NA,NA,NA,NA
"31","EN06","ae","t","EN",1068.785281,1747.425526,0.218010899,-1.52321022202993,44,"F",NA,NA,NA,NA,NA
"32","EN06","ae","n","EN",742.3890936,1987.725283,0.332275692,-1.10179025706462,23,"F",NA,NA,NA,NA,NA
"33","EN06","ae","d","EN",1035.832599,1818.650714,0.381171606,-0.964505595810505,23,"F",NA,NA,NA,NA,NA
"34","EN06","e","t","EN",843.818372,2001.094905,0.155012661,-1.86424848152787,23,"F",NA,NA,NA,NA,NA
"35","EN06","e","n","EN",798.3617586,1993.980766,0.172419817,-1.75782297956271,23,"F",NA,NA,NA,NA,NA
"36","EN06","e","d","EN",767.3001508,1841.29916,0.288060013,-1.24458644208175,23,"F",NA,NA,NA,NA,NA
"37","EN07","ae","t","EN",805.7248213,1594.810503,0.177559821,-1.72844770712675,23,"M",NA,NA,NA,NA,NA
"38","EN07","ae","n","EN",607.8548277,1824.760485,0.235284747,-1.44695880897937,23,"M",NA,NA,NA,NA,NA
"39","EN07","ae","d","EN",715.8529973,1596.879756,0.251221683,-1.38141953043809,23,"M",NA,NA,NA,NA,NA
"40","EN07","e","t","EN",643.8581481,1663.153509,0.145096189,-1.93035838408199,23,"M",NA,NA,NA,NA,NA
"41","EN07","e","n","EN",637.5825925,1717.712354,0.160970775,-1.82653245221387,23,"M",NA,NA,NA,NA,NA
"42","EN07","e","d","EN",590.8082261,1751.181123,0.180044382,-1.71455189181782,23,"M",NA,NA,NA,NA,NA
"43","GE01","ae","t","GE",633.4499005,1612.487156,0.16354674,-1.81065645793868,22,"M",7,3,11,9,16
"44","GE01","ae","n","GE",616.7683299,1604.790936,0.167299083,-1.78797215217593,22,"M",7,3,11,9,16
"45","GE01","ae","d","GE",649.7894077,1562.733221,0.194109388,-1.63933342315558,22,"M",7,3,11,9,16
"46","GE01","e","t","GE",574.1481849,1618.858467,0.108273698,-2.22309301689025,22,"M",7,3,11,9,16
"47","GE01","e","n","GE",562.36419,1644.655265,0.101428736,-2.28839883546819,22,"M",7,3,11,9,16
"48","GE01","e","d","GE",572.5127746,1588.636908,0.125626904,-2.07443884406475,22,"M",7,3,11,9,16
"49","GE02","ae","t","GE",605.5396799,1472.105182,0.131280596,-2.03041829229592,26,"M",9,1,9,11,18
"50","GE02","ae","n","GE",599.1313053,1495.865556,0.197689526,-1.62105752947052,26,"M",9,1,9,11,18
"51","GE02","ae","d","GE",600.3916163,1480.791592,0.224134535,-1.49550880473813,26,"M",9,1,9,11,18
"52","GE02","e","t","GE",593.4242296,1466.446792,0.123811622,-2.08899404591651,26,"M",9,1,9,11,18
"53","GE02","e","n","GE",592.2989205,1459.329429,0.137325176,-1.98540361812311,26,"M",9,1,9,11,18
"54","GE02","e","d","GE",554.3874361,1507.92811,0.147625338,-1.91307771488213,26,"M",9,1,9,11,18
"55","GE04","ae","t","GE",692.2239534,1504.829028,0.082331427,-2.49700238513648,23,"M",8,2,9,11,18
"56","GE04","ae","n","GE",587.120159,1576.248931,0.226537579,-1.48484443612109,23,"M",8,2,9,11,18
"57","GE04","ae","d","GE",652.9766276,1580.456512,0.170473747,-1.76917397065376,23,"M",8,2,9,11,18
"58","GE04","e","t","GE",649.8409548,1584.526731,0.085190426,-2.46286622235297,23,"M",8,2,9,11,18
"59","GE04","e","n","GE",581.0441234,1597.568816,0.153950038,-1.87112715777827,23,"M",8,2,9,11,18
"60","GE04","e","d","GE",624.8080698,1510.020466,0.126924114,-2.06416589867334,23,"M",8,2,9,11,18
"61","GE05","ae","t","GE",631.9520841,1848.452145,0.178980325,-1.72047939538373,21,"F",8,2,12,8,16
"62","GE05","ae","n","GE",611.630136,1937.417854,0.173611663,-1.75093429583285,21,"F",8,2,12,8,16
"63","GE05","ae","d","GE",628.0273178,1850.940081,0.209873352,-1.56125101590829,21,"F",8,2,12,8,16
"64","GE05","e","t","GE",585.3194661,1808.28943,0.122085555,-2.10303320953233,21,"F",8,2,12,8,16
"65","GE05","e","n","GE",603.5957748,1903.049833,0.113464713,-2.17626338907811,21,"F",8,2,12,8,16
"66","GE05","e","d","GE",583.3157486,1806.165099,0.185928749,-1.68239174855142,21,"F",8,2,12,8,16
"67","GE06","ae","t","GE",621.4533793,1510.576494,0.139458852,-1.96998568897419,23,"M",8,5,9,8,18
"68","GE06","ae","n","GE",627.7647814,1581.654849,0.179673762,-1.71661250586982,23,"M",8,5,9,8,18
"69","GE06","ae","d","GE",611.1263707,1577.397648,0.226095638,-1.48679719223283,23,"M",8,5,9,8,18
"70","GE06","e","t","GE",601.5798037,1552.349605,0.113714218,-2.17406683767063,23,"M",8,5,9,8,18
"71","GE06","e","n","GE",599.6827032,1586.936825,0.1317455,-2.0268832477417,23,"M",8,5,9,8,18
"72","GE06","e","d","GE",599.24779,1524.552261,0.184773193,-1.68862618982051,23,"M",8,5,9,8,18
"73","GE09","ae","t","GE",624.672037,1495.38265,0.182687482,-1.69997833463959,20,"M",9,2.5,12,8,14
"74","GE09","ae","n","GE",659.5928225,1462.750828,0.204041497,-1.58943188915762,20,"M",9,2.5,12,8,14
"75","GE09","ae","d","GE",664.3466874,1448.123701,0.204041497,-1.58943188915762,20,"M",9,2.5,12,8,14
"76","GE09","e","t","GE",570.1743471,1644.952428,0.103338251,-2.26974768098086,20,"M",9,2.5,12,8,14
"77","GE09","e","n","GE",560.5862573,1662.781891,0.108646525,-2.21965555622422,20,"M",9,2.5,12,8,14
"78","GE09","e","d","GE",539.1088657,1624.400606,0.12510919,-2.0785684029764,20,"M",9,2.5,12,8,14
"79","GE10","ae","t","GE",624.672037,1495.38265,0.182687482,-1.69997833463959,21,"F",9,2,12,7,16
"80","GE10","ae","n","GE",659.5928225,1462.750828,0.204041497,-1.58943188915762,21,"F",9,2,12,7,16
"81","GE10","ae","d","GE",664.3466874,1448.123701,0.246969563,-1.39849017666784,21,"F",9,2,12,7,16
"82","GE10","e","t","GE",570.1743471,1644.952428,0.103338251,-2.26974768098086,21,"F",9,2,12,7,16
"83","GE10","e","n","GE",560.5862573,1662.781891,0.108646525,-2.21965555622422,21,"F",9,2,12,7,16
"84","GE10","e","d","GE",539.1088657,1624.400606,0.12510919,-2.0785684029764,21,"F",9,2,12,7,16
