-0.0019999999999988916;271.4636635679751
0.003000000000001002;262.256745985009
0.008000000000000895;259.7695420974775
0.013000000000000789;257.3878940105297
0.018000000000000682;255.49660677538583
0.023000000000000576;258.3310452711585
0.02800000000000047;259.72086797653805
0.03300000000000036;259.1464881140086
0.038000000000001144;254.94618517380968
0.04300000000000104;251.10274476757706
0.04800000000000093;248.07002238411548
0.053000000000000824;246.97470297869802
0.05800000000000072;250.59084664206065
0.06300000000000061;258.48822549111867
0.0680000000000005;259.92211374889115
0.0730000000000004;260.40684393553596
0.21300000000000097;270.7465181739028
0.21800000000000086;267.93516471734006
0.22300000000000075;229.52533762392986
0.22800000000000065;232.78632489950328
0.23300000000000054;226.7095962212371
0.23800000000000043;221.9714173478696
0.24300000000000033;215.82426888143146
0.2480000000000011;205.90916828327767
0.253000000000001;202.81756633741597
0.2580000000000009;200.92535302361125
0.2630000000000008;198.13285335458784
0.2680000000000007;195.23800851173417
0.2730000000000006;192.4721226350147
0.27800000000000047;190.47089308845705
0.28300000000000036;188.6098784945873
0.28800000000000114;188.33585943801324
0.29300000000000104;189.43986504646915
0.29800000000000093;185.94333370631693
0.3030000000000008;191.6176553357157
0.3080000000000007;184.49601434563843
0.3130000000000006;191.3264896515291
0.3180000000000005;185.3973587258136
0.3230000000000004;193.49278289516707
0.3280000000000003;186.30568978149822
0.3330000000000011;193.2926034902175
0.33800000000000097;188.6326525908624
0.34300000000000086;189.85391551258962
0.34800000000000075;192.4304892997654
0.35300000000000065;192.23405526776423
0.35800000000000054;193.19035760895315
0.36300000000000043;194.5598598120671
0.3680000000000003;193.2638508155248
0.4430000000000005;184.65479014979118
0.4480000000000004;191.54286564230898
0.4530000000000003;177.8887923067882
0.4580000000000011;188.96715016987523
0.46300000000000097;188.4652315601717
0.46800000000000086;201.98851017905244
0.47300000000000075;216.17685742335442
0.47800000000000065;189.79940651436416
0.48300000000000054;192.67962523424512
0.48800000000000043;193.7979449869283
0.4930000000000003;185.32148970829553
0.4980000000000011;197.74201318070328
0.503000000000001;185.67526813532956
0.5080000000000009;186.55433386072448
0.5130000000000008;190.76109093071645
0.5180000000000007;190.64663380774135
0.5230000000000006;179.87954164548734
0.5280000000000005;190.0779002341913
0.5330000000000004;197.30769628847128
0.5380000000000011;184.44197650265923
0.5530000000000008;202.55103404488455
0.5580000000000007;199.14399451629825
0.5630000000000006;202.80531915233308
0.5680000000000005;210.8921737270151
0.5730000000000004;212.61210143525525
0.5780000000000003;212.84680590700714
