-0.008000000000000007;262.05910328172496
-0.0030000000000001137;248.47425793418932
0.002000000000000224;244.12681183812379
0.007000000000000117;236.41522278492823
0.01200000000000001;232.95212357918626
0.016999999999999904;234.2637315885495
0.02200000000000024;233.925871176832
0.027000000000000135;226.5893626000523
0.03200000000000003;218.62949753018373
0.03699999999999992;223.74533958740395
0.04200000000000026;225.08423255737438
0.04700000000000015;215.01335180977082
0.052000000000000046;219.3953065841513
0.05699999999999994;221.8259303790695
0.06199999999999983;219.19512500162293
0.06700000000000017;223.17045150233528
0.07200000000000006;231.3078341923682
0.07699999999999996;225.54793615559672
0.08199999999999985;226.43754844294298
0.08700000000000019;243.21116285412566
0.09200000000000008;264.8512794765647
0.09699999999999998;251.6451359943933
0.10199999999999987;254.01925395459784
0.1070000000000002;258.9064984746275
0.1120000000000001;260.37868232556457
0.11699999999999999;261.102009663579
0.12199999999999989;262.58251735480013
0.12700000000000022;265.80041171957185
0.13200000000000012;266.15505128916584
0.137;265.3677975765182
0.1419999999999999;264.97599094642936
0.14700000000000024;264.80149117223806
0.15200000000000014;264.8205533762256
0.15700000000000003;260.8831032127532
0.16199999999999992;244.096191504087
0.16700000000000026;252.77548446166733
0.17200000000000015;254.51256087895928
0.17700000000000005;249.45961859159223
0.18199999999999994;254.91443945913616
0.18699999999999983;260.5461369628368
0.19200000000000017;261.65139009053564
0.27200000000000024;291.85020592042736
0.27700000000000014;298.8670062883012
0.28200000000000003;291.0205586069307
0.2869999999999999;285.1105343323237
0.29200000000000026;281.35508946223075
0.29700000000000015;277.9499498761355
0.30200000000000005;274.69548032926565
0.30699999999999994;268.40427332959155
0.31199999999999983;266.0076837555302
0.31700000000000017;266.02168039447804
0.32200000000000006;259.5424140872876
0.32699999999999996;251.86825406316493
0.33199999999999985;249.4311183163149
0.3370000000000002;237.5635342806301
0.3420000000000001;247.64028354935652
0.347;250.93145492762426
0.35199999999999987;256.10706720252523
0.45199999999999996;292.3859425692949
0.45699999999999985;276.7125728691491
0.4620000000000002;268.90128411227727
0.4670000000000001;266.7921904363326
0.472;265.17272716258134
0.47699999999999987;263.61462779445145
0.4820000000000002;261.64484640570066
0.4870000000000001;262.0344513460262
0.492;262.46909761809343
0.4969999999999999;261.6497265772217
0.5020000000000002;260.7143728888319
0.5070000000000001;262.0068134383462
0.512;262.26309667841076
0.5169999999999999;261.1289962479673
0.5220000000000002;260.6686900448787
0.5270000000000001;259.7039747044343
0.532;259.94735982408855
0.5369999999999999;259.0967470908162
0.5420000000000003;258.1714538767012
0.5470000000000002;257.03273900137333
0.552;255.44215176174046
0.5569999999999999;252.78812851356423
0.5620000000000003;253.19442599519817
0.5670000000000002;257.37323284616855
0.5720000000000001;256.4179273462011
0.577;255.26148049128415
0.5819999999999999;256.17373604770586
0.5870000000000006;255.98665467978242
0.5920000000000005;256.4908841550068
0.5970000000000004;256.01403036180244
0.6020000000000003;255.29876182770226
0.6070000000000002;255.53869509291567
0.6120000000000001;255.4287413810254
0.6170000000000009;254.77230645465016
0.6220000000000008;254.10485996586686
0.6270000000000007;253.2793505168758
0.6320000000000006;252.09727822853824
0.6370000000000005;251.1974934585993
0.6420000000000003;250.33442151160753
0.6470000000000002;248.28282834974797
0.6520000000000001;245.4599187113653
0.6570000000000009;242.31961261106886
0.6620000000000008;238.67199332671743
0.6670000000000007;236.61936194548912
0.6720000000000006;234.5272692239976
0.6770000000000005;233.3355671182455
0.6820000000000004;237.35227299863163
0.6870000000000003;246.06916402776972
