0.06650000000000045;250.9118613469471
0.07150000000000034;256.31066080588556
0.07650000000000023;262.4045514707637
0.08150000000000013;261.69189392474993
0.08650000000000091;261.2567529087721
0.0915000000000008;263.0309745632723
0.0965000000000007;260.83454224528623
0.10150000000000059;261.53756765796015
0.10650000000000048;261.71093396786756
0.11150000000000038;260.6803369028326
0.11650000000000027;260.91503340548206
0.12150000000000016;260.9965769448374
0.12650000000000095;260.66909813702296
0.13150000000000084;258.48247515612957
0.13650000000000073;258.0151950969957
0.14150000000000063;255.7997036121308
0.14650000000000052;251.36593450041462
0.1515000000000004;248.76990680027833
0.1565000000000003;245.27731294937422
