-0.04549999999999965;293.86179642380165
0.07450000000000045;249.6905087296368
0.07950000000000035;254.29602058105326
0.08450000000000024;250.98737178865392
0.08950000000000014;250.1767488772452
0.09450000000000047;245.076037385106
0.09950000000000037;245.94994890229552
0.10450000000000026;243.4948064404755
0.10950000000000015;243.6704311072455
0.11450000000000049;241.74910816134488
0.11950000000000038;238.28660244767474
0.12450000000000028;239.13231710051127
0.12950000000000017;238.867481785589
0.1345000000000005;235.51375094752927
0.1395000000000004;236.6235406270638
0.1445000000000003;234.2447128209294
0.1495000000000002;234.05543496186107
0.15450000000000053;236.73576167892608
0.15950000000000042;248.6572915282612
0.1645000000000003;253.92339164256742
