-0.007000000000000561;271.8584762380279
-0.002000000000000668;269.661780433344
0.0029999999999992255;262.3549950298666
0.007999999999999119;262.43977483544154
0.012999999999999012;260.34072539098025
0.017999999999999794;260.91693137735956
0.022999999999999687;259.9773685232911
0.02799999999999958;254.4622576424814
0.032999999999999474;250.64745047210764
0.03799999999999937;245.57274169314508
0.04299999999999926;246.60243856193304
0.047999999999999154;246.3285334325177
0.05299999999999905;245.32241049765753
0.05799999999999894;240.45022805963313
0.06299999999999972;233.99548423668992
0.06799999999999962;226.1207469354387
0.07299999999999951;221.4076447044589
0.0779999999999994;217.9556946900271
0.0829999999999993;217.11154601507548
0.08799999999999919;210.85002974074476
0.09299999999999908;219.716879696452
0.09799999999999898;222.0927713891526
0.10299999999999976;225.17434576669308
0.10799999999999965;227.02597229777518
0.11299999999999955;232.87516206878382
0.11799999999999944;234.478752624711
0.12299999999999933;231.35417426803244
0.12799999999999923;228.7763706792898
0.13299999999999912;228.63132522207772
0.137999999999999;230.46076091916427
0.1429999999999998;232.49301520545876
0.1479999999999997;233.28217534760603
0.15299999999999958;234.78918276345982
0.15799999999999947;236.08294868399082
0.16299999999999937;237.393952004885
0.16799999999999926;237.2915365876914
0.17299999999999915;237.9180359476847
0.17799999999999905;239.9567822914506
0.18299999999999894;241.97389829857184
0.18799999999999972;243.9320053237449
0.19299999999999962;245.16264686246396
0.1979999999999995;246.11604419226956
0.2029999999999994;248.6440101460903
0.2079999999999993;250.5620896999033
0.2129999999999992;250.9037065688654
0.21799999999999908;250.83502235663727
0.22299999999999898;251.51092043677167
0.22799999999999976;251.94041250170335
0.23299999999999965;252.6723367354361
0.23799999999999955;254.05131692276007
0.24299999999999944;254.92160508623843
0.24799999999999933;253.59991037836926
0.2529999999999992;253.02541808531305
0.2579999999999991;255.8410699875801
0.262999999999999;260.1726633715152
0.2679999999999998;258.9605689955291
0.2729999999999997;254.98182645770862
0.2779999999999996;252.17396176001452
0.2829999999999995;249.87665137379537
0.28799999999999937;246.91275786550287
0.29299999999999926;244.62889124920787
0.29799999999999915;245.534954437898
0.30299999999999905;246.42550150729727
0.30799999999999894;245.53160081670615
0.3129999999999997;244.7066711003023
0.3179999999999996;240.53840147887868
0.3229999999999995;236.07481021025546
0.3279999999999994;239.7563913232179
0.3329999999999993;238.0796810525384
0.3379999999999992;245.12114637450753
0.3429999999999991;244.58240308671685
0.347999999999999;244.54561434123033
0.35299999999999976;242.29123728346957
0.35799999999999965;243.2531012185277
0.36299999999999955;244.4961866511421
0.36799999999999944;243.45185252709112
0.37299999999999933;244.91619418550005
0.3779999999999992;244.0391877887778
0.3829999999999991;242.51360585498833
0.387999999999999;237.63289332342066
0.3929999999999998;245.080715517503
0.3979999999999997;246.69384024924776
0.41299999999999937;431.2412354534255
0.41799999999999926;436.6041731804963
0.42299999999999915;439.3884266822987
0.42799999999999905;443.5005063959962
0.43299999999999894;449.221609066036
0.4379999999999997;451.59833625574186
0.4429999999999996;448.3659809591828
0.4479999999999995;451.02455595767424
0.4529999999999994;455.9894776777638
0.4579999999999993;458.8701972827061
0.4629999999999992;457.8257306069796
0.4679999999999991;455.8970810006361
0.472999999999999;446.7525802327306
0.512999999999999;263.2303247485693
0.5179999999999998;263.0428786280749
0.5229999999999997;264.86931661583884
0.5279999999999996;265.59645115159407
0.5329999999999995;264.6567235897104
0.5379999999999994;265.1709549143812
0.5429999999999993;264.7122713561012
0.5479999999999992;262.9472081539563
0.552999999999999;261.2109426003984
0.5579999999999989;263.57433355799236
0.5629999999999997;264.7043043539506
0.5679999999999996;263.84317877381164
0.5729999999999995;250.77558738010472
0.5779999999999994;252.34064518840194
0.5829999999999993;250.31778015613938
0.5879999999999992;250.29705741687593
0.5929999999999991;250.5986732480859
0.597999999999999;249.8027860104479
0.6029999999999998;250.71586599589003
0.6079999999999997;249.77196819776407
0.6129999999999995;247.7020041631602
0.6179999999999994;247.22811061864152
0.6229999999999993;246.98025673228852
0.6279999999999992;245.79793955562639
0.6329999999999991;244.63049281891037
0.637999999999999;243.10145954104908
0.6429999999999998;241.5298626087683
0.6479999999999997;237.36626924234332
0.6529999999999996;233.3090383835653
0.6579999999999995;233.49418920693716
0.6629999999999994;238.7315728135007
0.6679999999999993;251.0970756897165
0.6729999999999992;250.03804057230437
0.677999999999999;243.8971494396537
