-0.10100000000000042;278.2975576997214
0.008999999999999675;244.76674478229822
0.013999999999999568;248.23176008780814
0.018999999999999684;244.9440278110903
0.023999999999999577;240.94341241632208
0.028999999999999693;239.12796936694915
0.033999999999999586;239.1095264892126
0.0389999999999997;238.11140133741185
0.043999999999999595;236.33601290857533
0.04899999999999971;234.58808289104422
0.053999999999999604;230.42472909406885
0.05899999999999972;229.5096344875904
0.06399999999999961;231.45102820694575
0.06899999999999973;228.64628031737516
0.07399999999999962;225.92593840412673
0.07899999999999974;221.9927371100283
0.08399999999999963;223.94560151193974
0.08899999999999952;219.74088565367106
0.09399999999999964;217.8363272506059
0.09899999999999953;215.87986755157095
0.10399999999999965;213.31539443949217
0.10899999999999954;208.43820983539092
0.11399999999999966;211.20805031497218
0.11899999999999955;211.4447952120918
0.12399999999999967;213.23862890227298
0.12899999999999956;212.83125803885954
0.13399999999999967;213.46623605761906
0.13899999999999957;213.6313238939105
0.14399999999999968;214.75796326721073
0.14899999999999958;217.15538658110017
0.1539999999999997;216.0839317118409
0.15899999999999959;217.06084049594116
0.1639999999999997;221.39843691711252
0.1689999999999996;227.33624447843258
0.1739999999999997;232.0941261186512
