-0.09500000000000042;230.00330338945997
0.01499999999999968;482.18799678409755
0.019999999999999574;491.2941289307251
0.024999999999999467;421.2924869552339
0.029999999999999805;419.23133590714156
0.04999999999999982;272.6168362508009
0.054999999999999716;272.8418164140317
0.05999999999999961;272.995777619177
0.0649999999999995;274.1269123552651
0.06999999999999984;274.60533499563235
0.07499999999999973;275.80883964795487
0.07999999999999963;277.1225730671999
0.08499999999999952;279.11767618573305
0.08999999999999986;280.49790732227973
0.09499999999999975;281.45543139697344
0.09999999999999964;282.504119981908
0.10499999999999954;285.2162955455294
0.10999999999999988;287.02028910589394
0.11499999999999977;288.0635797474969
0.11999999999999966;287.9441624897384
0.12499999999999956;288.4981810677095
0.1299999999999999;290.05662185036925
0.1349999999999998;290.32845242346275
0.13999999999999968;290.87794367358
0.14499999999999957;292.09692784628254
0.14999999999999947;292.1480700970817
0.1549999999999998;292.2720664411927
0.1599999999999997;293.0082037120808
0.1649999999999996;295.2970924106083
0.16999999999999948;295.63875190145706
0.17499999999999982;295.0375380598358
0.17999999999999972;293.4287785269317
0.1849999999999996;290.19660379469724
0.1899999999999995;283.70540233928665
0.19499999999999984;268.9079343431642
0.19999999999999973;267.6966976060819
0.20499999999999963;267.07817443257017
0.20999999999999952;260.7590525886204
0.21499999999999986;257.62472491702977
0.21999999999999975;256.7153484792753
0.22499999999999964;258.6666157215954
0.22999999999999954;267.109457079778
0.23499999999999988;282.3311717693872
0.23999999999999977;285.6383338351393
0.24499999999999966;297.2636652156994
0.24999999999999956;311.89990722269016
0.2549999999999999;307.44631302399085
0.2599999999999998;285.63112295369183
0.2649999999999997;285.40679285206124
0.2699999999999996;285.3263806277111
0.27499999999999947;285.35103789590744
0.2799999999999998;284.7981279881543
0.2849999999999997;285.0463986355012
0.2899999999999996;283.7929007113209
0.2949999999999995;284.0853054681014
0.2999999999999998;284.2052310454053
0.3049999999999997;283.7164474072322
0.3099999999999996;282.8340209304584
0.3149999999999995;282.92844098261384
0.31999999999999984;283.3164197742834
0.32499999999999973;283.6873423857119
0.3299999999999996;283.7570975122148
0.3349999999999995;284.3717847355075
0.33999999999999986;284.1518896564033
0.34499999999999975;282.8265875348322
0.34999999999999964;280.07878110481454
0.35499999999999954;276.9532980648135
0.3599999999999999;276.2262900296987
0.36499999999999977;278.2604203869916
0.36999999999999966;278.2312010813756
0.37499999999999956;276.45782975825296
0.44999999999999973;294.99589630180515
0.4549999999999996;293.8983277519575
0.4599999999999995;292.6161692256649
0.46499999999999986;281.33872646717407
