-0.0044999999999999485;153.8213201413209
0.0004999999999999449;198.92630402611988
0.00550000000000006;198.90819920741015
0.010499999999999954;203.34993153505812
0.01550000000000007;195.8194548580681
0.020499999999999963;195.61051757051553
0.025500000000000078;196.7186729463497
0.03049999999999997;221.64297633976508
0.03550000000000009;219.2635014541881
0.04049999999999998;226.2163595984114
0.045499999999999874;210.31631113331488
0.05049999999999999;215.6120767835877
0.05549999999999988;215.53363247752569
0.0605;215.27507626038707
0.06549999999999989;216.1519923082488
0.07050000000000001;218.48817963361898
0.0754999999999999;218.476663988582
0.08050000000000002;214.10183687529167
0.08549999999999991;217.30591405710743
0.09050000000000002;214.85676786268968
0.09549999999999992;218.66010800630627
0.10050000000000003;218.301657277008
0.10549999999999993;215.46758132766334
0.11050000000000026;208.09092134935483
0.11550000000000016;205.53121436380633
0.12050000000000005;191.24500449845303
0.12549999999999994;207.5778115837657
0.13049999999999984;206.4097928030504
0.13550000000000018;213.7735902043557
0.14050000000000007;211.27414928354986
0.14549999999999996;214.6166022759992
0.15049999999999986;212.73219955938742
0.35050000000000003;257.93730078764247
