0.0;0.000846456155138307
0.007999999999999119;0.0010466097778004432
0.016000000000000014;0.001187843551048842
0.023999999999999133;0.0012157946708051405
0.03200000000000003;0.001303133126694684
0.03999999999999915;0.0016005124635148774
0.047999999999998266;0.002120915596548697
0.05599999999999916;0.0034026628370329975
0.06399999999999828;0.00597219781476825
0.07199999999999918;0.008960634688921897
0.0799999999999983;0.010971125955059781
0.08799999999999919;0.01182975058650918
0.09599999999999831;0.012260104748123172
0.1039999999999992;0.012509285364853512
0.11199999999999832;0.012629966510957637
0.11999999999999922;0.012438290006091944
0.12799999999999834;0.011677604620893046
0.13599999999999923;0.011072591751073347
0.14399999999999835;0.011359081629850672
0.15199999999999925;0.012097339304159642
0.15999999999999837;0.012393601605547522
0.16799999999999926;0.012203100900581286
0.17599999999999838;0.011824320780418585
0.18399999999999928;0.01149716545010133
0.1919999999999984;0.011316952645149592
0.1999999999999993;0.011001408154867639
0.2079999999999984;0.010412354110379975
0.2159999999999993;0.009814678543625896
0.22399999999999842;0.009457166336274027
0.23199999999999932;0.008958555514138336
0.23999999999999844;0.008100695433451441
0.24799999999999933;0.007363862759582965
0.25599999999999845;0.007031626088461659
0.26399999999999935;0.006652066114052319
0.27199999999999847;0.006198043939674713
0.27999999999999936;0.0060052950048042255
0.2879999999999985;0.005840797973189833
0.2959999999999994;0.00547815336379941
0.3039999999999985;0.004861869044322715
0.3119999999999994;0.0038395414835835336
0.3199999999999985;0.003016275078509513
0.3279999999999994;0.0025027733983887315
0.3359999999999985;0.001890673999543538
0.3439999999999994;0.0013764416981277045
0.35199999999999854;0.001284060356297014
0.35999999999999943;0.0012053926098929415
0.36799999999999855;0.0010847645669622486
0.37599999999999945;0.0008987018743997181
