0.0;0.0016936965862445685
0.007999999999999119;0.0026801140597420415
0.016000000000000014;0.0036389536804041474
0.023999999999999133;0.004446595776858282
0.03200000000000003;0.004871022710022128
0.03999999999999915;0.005095469200214885
0.04800000000000004;0.0056504586346175535
0.05599999999999916;0.0062931357398599355
0.06400000000000006;0.0067627390309905515
0.07199999999999918;0.0068922251960513185
0.08000000000000007;0.006845934359568866
0.08799999999999919;0.00680184369030236
0.09600000000000009;0.006703440481104046
0.1039999999999992;0.007487128343395949
0.1120000000000001;0.00858844055825905
0.11999999999999922;0.008645471920859316
0.1280000000000001;0.007123365712823081
0.13599999999999923;0.005721728053802228
0.14400000000000013;0.0051581292302582725
0.15199999999999925;0.004516644647468507
0.16000000000000014;0.004510624192072014
0.16799999999999926;0.0069419592204456055
0.17600000000000016;0.00894426042717657
0.18399999999999928;0.008544772837735437
0.19200000000000017;0.007426630028325864
0.1999999999999993;0.007007638726150133
0.20800000000000018;0.007337844550862653
0.2159999999999993;0.008031128096948633
0.2240000000000002;0.009201420121106333
0.23199999999999932;0.010745475322102307
0.2400000000000002;0.011663895305110306
0.24799999999999933;0.012166103953980231
0.2560000000000002;0.012991480541421135
0.26399999999999935;0.013802068193125237
0.27200000000000024;0.013971102271664653
0.27999999999999936;0.013815320805213372
0.28800000000000026;0.014150636483462741
0.2959999999999994;0.014400438237759286
0.30400000000000027;0.014188252876970064
0.3119999999999994;0.013831951787877352
0.3200000000000003;0.013278406169374713
0.3279999999999994;0.01279343417295083
0.3359999999999985;0.012783062583179305
0.3439999999999994;0.01288708944311875
0.35199999999999854;0.012270487496417744
0.35999999999999943;0.010519399427566396
0.36799999999999855;0.008356611605213716
0.37599999999999945;0.006574998122442537
0.38399999999999856;0.00512220795460386
0.39199999999999946;0.004067575697834362
0.3999999999999986;0.0035453565603959262
0.4079999999999995;0.0033258042139958214
0.4159999999999986;0.0030438086510202944
0.4239999999999995;0.002777982286451288
0.4319999999999986;0.002644678458312115
0.4399999999999995;0.0025247457198698214
0.4479999999999986;0.002491342705939173
0.4559999999999995;0.0023894969264184026
0.46399999999999864;0.002039125205519127
0.47199999999999953;0.0017136851610004904
0.47999999999999865;0.001570685188540719
0.48799999999999955;0.0014987769765708499
0.49599999999999866;0.001271147312080988
0.5039999999999996;0.0010959085670984737
0.5119999999999987;0.0010577037914676055
