0.0;0.0037883209386444603
0.008000000000000007;0.004769103312508668
0.016000000000000014;0.00784761980166893
0.02400000000000002;0.012586125197127913
0.03200000000000003;0.016190031710574388
0.040000000000000036;0.018620711706458456
0.04800000000000004;0.020897242226882343
0.05600000000000005;0.023029846190689242
0.06400000000000006;0.024078952501768842
0.07200000000000006;0.02336550046493642
0.08000000000000007;0.021220675069878497
0.08800000000000008;0.01779671342968052
0.09599999999999964;0.013858203431875073
0.10399999999999965;0.010476042017180474
0.11199999999999966;0.007846834007204111
0.11999999999999966;0.006836044259581135
0.12799999999999967;0.007394367015378659
0.13599999999999968;0.008255452685146604
0.14399999999999968;0.009247259414754015
0.1519999999999997;0.009618667347657948
0.1599999999999997;0.009566101364295818
0.1679999999999997;0.010464058655804168
0.1759999999999997;0.012708665522873959
0.18399999999999972;0.014830107954668957
0.19199999999999973;0.016271351374674514
0.19999999999999973;0.01781300891735645
0.20799999999999974;0.018735804997210847
0.21599999999999975;0.017898870300054232
0.22399999999999975;0.015319670694609011
0.23199999999999976;0.011478241285053677
0.23999999999999977;0.007953816050875669
0.24799999999999978;0.005637363789069464
0.2559999999999998;0.004104975921999547
0.2639999999999998;0.003526618104133351
0.2719999999999998;0.003381064828378972
0.2799999999999998;0.003051354454716784
0.2879999999999998;0.002763001823373539
0.2959999999999998;0.0024970076414251793
0.3039999999999998;0.0018965005643687238
0.31199999999999983;0.0011559998256918005
