0.0;0.003546633417105168
0.008000000000000007;0.005226587349123737
0.016000000000000014;0.007916515188695197
0.02400000000000002;0.00999029230168498
0.03200000000000003;0.010536629346567468
0.040000000000000036;0.010451284661183398
0.04800000000000004;0.010137712167711584
0.05600000000000005;0.009344168825627795
0.06400000000000006;0.008885102852709915
0.07200000000000006;0.00866318107506303
0.08000000000000007;0.008143845240522828
0.08800000000000008;0.00781061800149442
0.09600000000000009;0.008022895798982514
0.10400000000000009;0.008302150418721671
0.1120000000000001;0.008537005359460777
0.1200000000000001;0.008888098219540431
0.1280000000000001;0.009212158261033547
0.13600000000000012;0.009601092428452317
0.14400000000000013;0.009911608110651358
0.15200000000000014;0.009533454584381394
0.15999999999999992;0.008114726552229168
0.16799999999999993;0.005766352261449569
0.17599999999999993;0.00391663179815476
0.18399999999999994;0.003118921339011337
0.19199999999999995;0.002406500045827649
0.19999999999999996;0.0019116927365044195
0.20799999999999996;0.0018660537545521776
0.21599999999999997;0.0016852717633479846
0.22399999999999998;0.0016622289338470118
0.23199999999999998;0.0018654767123596075
0.24;0.0017210208243344978
0.248;0.0014142837987507573
0.256;0.0012617800091845298
0.264;0.0010919616110690918
0.272;0.0009875955817123443
