0.0;0.007281685963105605
0.008000000000000007;0.01035774407684417
0.016000000000000014;0.010983986127913846
0.02400000000000002;0.009974974181371781
0.03200000000000003;0.009411436918788678
0.040000000000000036;0.009007808918627883
0.04800000000000004;0.009512025023431785
0.05600000000000005;0.00991957186090035
0.06400000000000006;0.009067470195407079
0.07200000000000006;0.00873207433120137
0.08000000000000007;0.00984204286386873
0.08800000000000008;0.010181309696711209
0.09600000000000009;0.009674058378652628
0.10400000000000009;0.009144531153855369
0.1120000000000001;0.007515787200966362
0.1200000000000001;0.004988479449942628
0.1280000000000001;0.003409229750923144
0.13600000000000012;0.004706019032140128
0.14400000000000013;0.007313727203058047
0.15200000000000014;0.008374532317401671
0.16000000000000014;0.0080826732754024
0.16800000000000015;0.007582375763119253
0.17600000000000016;0.008771707942020963
0.18400000000000016;0.012143388493206392
0.19200000000000017;0.015152648450005059
0.20000000000000018;0.01613332989683696
0.20800000000000018;0.015301644432087641
0.2160000000000002;0.013839780540792863
0.2240000000000002;0.013214438233283849
0.2320000000000002;0.013776739774761532
0.2400000000000002;0.01385546954517982
0.24800000000000022;0.012623948652194681
0.2560000000000002;0.012449330096257661
0.26400000000000023;0.013398741646264709
0.27200000000000024;0.013011148682000179
0.2799999999999998;0.012322278877797034
0.2879999999999998;0.012218284610202258
0.2959999999999998;0.012020016058084048
0.3039999999999998;0.010376753655212739
0.31199999999999983;0.007585437181856755
0.31999999999999984;0.00563964708360179
0.32799999999999985;0.0038955303224856275
0.33599999999999985;0.0028888139400128753
0.34399999999999986;0.002437781668758543
0.35199999999999987;0.0021713648531674033
0.3599999999999999;0.0021357098658070063
0.3679999999999999;0.0019335295013697016
0.3759999999999999;0.0015036745003031548
0.3839999999999999;0.0012373137728840511
0.3919999999999999;0.0015046211742801294
0.3999999999999999;0.002304661489612811
0.4079999999999999;0.0026653191108781497
0.4159999999999999;0.0023029637312191958
0.42399999999999993;0.001972616461679788
0.43199999999999994;0.0018075855050589827
0.43999999999999995;0.0015942325597332952
0.44799999999999995;0.0014110940128417653
0.45599999999999996;0.001269666201618139
0.46399999999999997;0.0010809365654911223
0.472;0.0009643533784395213
0.48;0.0008757864600778287
0.488;0.0008042473083708509
0.496;0.0008081290221076978
0.504;0.0009566079121028563
0.512;0.0010524132578822447
0.52;0.000970848920861906
0.528;0.0008273083851380948
0.536;0.0007029700063784567
