0.0;0.0026451009286295292
0.008000000000000895;0.005338118037261637
0.016000000000000014;0.00892598324274516
0.02400000000000091;0.0131836080199268
0.03200000000000003;0.017719411893200754
0.040000000000000924;0.02287311128277109
0.04800000000000004;0.028104468265903928
0.05600000000000094;0.03080683269021851
0.06400000000000006;0.030848902877668304
0.07200000000000095;0.031206393711777768
0.08000000000000007;0.031049745961389562
0.08800000000000097;0.027928064928139717
0.09600000000000009;0.022077722001724965
0.10400000000000098;0.016552215508405625
0.1120000000000001;0.015310397625587788
0.120000000000001;0.01665265413089778
0.1280000000000001;0.015481587243904301
0.136000000000001;0.01226728300669865
0.14400000000000013;0.010384487212483308
0.15200000000000102;0.009811371276897306
0.16000000000000014;0.009442908882877726
0.16800000000000104;0.008120495543306962
0.17600000000000016;0.005858831625887557
0.18400000000000105;0.0060608128233748705
0.19200000000000017;0.008834281323419823
0.20000000000000107;0.01011460111379162
0.20800000000000018;0.010185418896769884
0.21600000000000108;0.010647114734449015
0.2240000000000002;0.010805000068315281
0.2320000000000011;0.011010835595791866
0.2400000000000002;0.011637547820138558
0.2480000000000011;0.01201778434665748
0.2560000000000002;0.012527172399996903
0.2640000000000011;0.015792117122966444
0.27200000000000024;0.021660188464884832
0.28000000000000114;0.025443292688136582
0.28800000000000026;0.025661890658497635
0.29600000000000115;0.023519119437011075
0.30400000000000027;0.021673744416055036
0.31200000000000117;0.021660511542560486
0.3200000000000003;0.02152779837370711
0.3280000000000012;0.020535868710616467
0.3360000000000003;0.021308903162160317
0.3440000000000012;0.02282896609951492
0.3520000000000003;0.021996774389283415
0.3600000000000012;0.020314074791785233
0.3680000000000003;0.019065941991701356
0.3760000000000012;0.017435891520759358
0.38400000000000034;0.016537823073781006
0.39200000000000124;0.01599867773356368
0.40000000000000036;0.015347842716882472
0.40800000000000125;0.014615919506417299
0.41600000000000037;0.012657666782932299
0.42400000000000126;0.010600967096001576
0.4320000000000004;0.01001350652509046
0.4400000000000013;0.010585387109106977
0.4480000000000004;0.011433006472585926
0.4560000000000013;0.012252334062816112
0.4640000000000004;0.012755097032001082
0.4720000000000013;0.01293088886074367
0.4800000000000004;0.012387204720754504
0.4880000000000013;0.011190446974267748
0.49600000000000044;0.010300479273880761
0.5040000000000013;0.010268398680251402
0.5120000000000005;0.010881340748445864
0.5200000000000014;0.011318866865626356
0.5280000000000005;0.011208630831919336
0.5359999999999996;0.010708078858212263
0.5440000000000005;0.009835725359408564
0.5519999999999996;0.009006332549464893
0.5600000000000005;0.008786440232035642
0.5679999999999996;0.008820340398419706
0.5760000000000005;0.009025080051226693
0.5839999999999996;0.009415443301950396
0.5920000000000005;0.00909174814603594
0.5999999999999996;0.007622742802677924
0.6080000000000005;0.005957025303898847
0.6159999999999997;0.004847047463096841
0.6240000000000006;0.0040599139281921005
0.6319999999999997;0.003351709044669345
0.6400000000000006;0.0027547342728634155
0.6479999999999997;0.0024172176830548437
0.6560000000000006;0.0021642210293203695
0.6639999999999997;0.0017272100170647895
0.6720000000000006;0.0011964387995366725
0.6799999999999997;0.0008997434049943514
