0.0;0.003007130835867968
0.008000000000000007;0.00576682515763172
0.016000000000000014;0.007730374237700117
0.02400000000000002;0.009472553979829846
0.03200000000000003;0.012140403768922578
0.040000000000000036;0.013205390424442727
0.04800000000000004;0.01221709789985764
0.05600000000000005;0.012290555715345463
0.06400000000000006;0.013965830479404452
0.07200000000000006;0.016142322675878392
0.08000000000000007;0.017451652787623517
0.08800000000000008;0.016426143733142832
0.09600000000000009;0.012818903398854085
0.10400000000000009;0.008416293265280362
