-0.006357142857142506;95.77813163729749
0.00435714285714317;96.9514668500983
0.015071428571428847;98.01386002619503
0.025785714285714523;98.67021520385487
0.0365000000000002;98.4562506747271
0.047214285714285875;97.73246922620677
0.05792857142857155;97.08755570055841
0.06864285714285723;96.29703087803125
0.0793571428571429;95.63182053450704
0.09007142857142858;96.80032497178439
0.10078571428571426;96.82732994175312
0.11150000000000038;97.0128351805805
0.12221428571428605;97.24920794158606
0.13292857142857173;97.61923268160616
0.1436428571428574;98.88437591036602
0.15435714285714308;101.04348085443051
0.16507142857142876;102.04590439978207
0.17578571428571443;103.43889910635377
0.1865000000000001;105.17411779178727
0.1972142857142858;106.61789304413509
0.20792857142857146;108.03223211225013
0.21864285714285714;109.6550918746338
0.22935714285714282;110.43926999547894
0.24007142857142894;110.31632526241957
0.2507857142857146;110.16009492447778
0.2615000000000003;110.01150229926306
0.27221428571428596;109.99233204998029
0.28292857142857164;111.12873913583475
0.2936428571428573;112.35890181206275
0.304357142857143;111.68983244543804
0.31507142857142867;110.3367561946719
0.32578571428571435;108.69126809262025
0.3365;110.3546643370004
0.3472142857142857;117.81728364415214
0.5079285714285717;100.12233519156375
