-0.0035714285714281147;92.08604502206116
0.007142857142857562;92.4603561856908
0.017857142857143238;90.73317011991882
0.028571428571428914;90.47581924083623
0.03928571428571459;90.39547563376672
0.050000000000000266;90.72784715375788
0.06071428571428594;90.79134661435683
0.07142857142857162;90.57735850139603
0.0821428571428573;90.06253948000278
0.09285714285714297;88.73986114506432
0.10357142857142865;88.35877640136232
0.11428571428571432;88.56463702350439
0.12500000000000044;88.75931257302675
0.13571428571428612;88.95177143495307
0.1464285714285718;88.85701897977553
0.15714285714285747;88.55687635483129
0.16785714285714315;88.7289183592476
0.17857142857142883;88.22862355677981
0.1892857142857145;86.7281330304665
0.27500000000000036;113.57600779127166
0.28571428571428603;104.60052047962807
0.2964285714285717;103.81787393917347
0.3071428571428574;102.30545243722224
0.31785714285714306;101.74997149620053
0.32857142857142874;101.05465172613488
0.3392857142857144;100.45579745585864
0.3500000000000001;100.43310978079855
0.36071428571428577;100.19399467925163
0.3714285714285719;99.80504309174533
0.38214285714285756;99.61919126487068
0.39285714285714324;99.84890987512343
0.4035714285714289;99.62875542393017
0.4142857142857146;98.56399101934618
0.42500000000000027;97.61038304813198
0.43571428571428594;96.26247003552227
0.4464285714285716;96.62117520331674
0.4571428571428573;101.12018157566003
0.5428571428571431;78.98704594380145
