0.0012857142857147785;119.36315841944621
0.012000000000000455;110.00619650393529
0.02271428571428613;103.35348944754755
0.03342857142857181;104.36720444184475
0.04414285714285748;112.42082974657767
0.05485714285714316;116.47665001604699
0.06557142857142884;117.73266146271246
0.07628571428571451;119.6654894551037
0.08700000000000019;120.8303674329684
0.09771428571428586;120.27064607155604
0.10842857142857198;119.50787218145658
0.11914285714285766;120.19058970238932
0.12985714285714334;121.00281791597747
0.140571428571429;121.4855829528219
0.1512857142857147;122.02728325977604
0.16200000000000037;121.87038989897654
0.17271428571428604;122.74454439779834
0.18342857142857172;127.37335338662764
0.1941428571428574;117.716225994824
0.20485714285714307;113.92724752445888
0.21557142857142875;108.8526087502629
0.22628571428571442;95.53250815739709
0.23700000000000054;94.73110832818219
0.24771428571428622;97.03214389062599
0.2584285714285719;96.93565560372822
0.26914285714285757;101.70719350489485
0.27985714285714325;107.01283062120133
0.2905714285714289;109.37450941924645
0.3012857142857146;109.70605033069259
0.3120000000000003;108.20857933256411
0.32271428571428595;105.79585848726221
0.33342857142857163;102.56949428279195
0.3441428571428573;101.09774362674193
0.3548571428571434;101.01141895983028
0.3655714285714291;100.76196697762617
0.3762857142857148;101.80182909329795
0.38700000000000045;102.07678342403106
0.39771428571428613;102.4065907616236
0.4084285714285718;102.53279431206413
0.4191428571428575;102.39481972454529
0.42985714285714316;100.24526905506941
0.44057142857142884;99.71414514434903
0.4512857142857145;101.83553442552459
0.4620000000000002;105.01347940205206
0.47271428571428586;110.0694771015403
0.483428571428572;105.3287566909382
0.49414285714285766;102.81512275965594
