-0.006142857142857228;78.72994349924642
0.004571428571428449;90.58867846990776
0.015285714285714125;89.83799175450092
0.0259999999999998;75.26247856233073
0.03671428571428548;86.18636560735233
0.047428571428571376;84.7803703608554
0.05814285714285705;83.96766448235933
0.06885714285714273;82.23328346553286
0.0795714285714284;82.78929838586745
0.09028571428571408;82.17012616909982
0.10099999999999976;80.86162481260241
0.11171428571428588;81.97031671905843
0.12242857142857155;82.8817978779184
0.13314285714285723;83.45833735310167
0.1438571428571429;83.40951388876188
0.15457142857142858;83.90644794834749
0.16528571428571426;86.94493182193082
0.17599999999999993;97.08543669979957
0.1867142857142856;102.72719911924611
0.1974285714285713;105.47346661967772
0.2081428571428574;105.64255712735176
0.21885714285714308;106.91323545740754
0.22957142857142876;109.88609757796222
0.24028571428571444;111.7503612821729
0.2510000000000001;112.73974381388221
0.2617142857142858;113.89700457697899
0.27242857142857146;115.76277113161993
0.28314285714285714;116.9271843216556
0.2938571428571428;119.14450771012875
0.3045714285714285;119.09921742957529
0.31528571428571417;116.99199768828795
0.3260000000000003;107.11870911302692
0.43314285714285705;78.96879782140518
