-0.011428571428571344;86.82923718962535
-0.0007142857142856673;86.01893614903815
0.010000000000000009;86.30228958634697
0.020714285714285685;86.82220976879853
0.03142857142857158;86.82036736754237
0.04214285714285726;86.48173874386329
0.052857142857142936;85.95424191753885
0.06357142857142861;85.26050315820041
0.07428571428571429;84.36391580031697
0.08499999999999996;83.33141176461862
0.09571428571428586;82.1063098954787
0.10642857142857154;80.95764937365061
0.11714285714285722;81.20156975082614
0.1278571428571429;85.38464983274804
0.13857142857142857;85.97611018680738
0.14928571428571424;83.71381978452612
0.16000000000000014;82.76414182491014
0.17071428571428582;84.37136294798601
0.1814285714285715;84.39927392572685
0.19214285714285717;85.34617920095826
0.2350000000000001;118.3000865399755
0.24571428571428577;115.11632938710513
0.25642857142857145;111.39238701516794
0.2671428571428571;111.64010686097735
0.277857142857143;114.10545917026656
0.2885714285714287;115.70306019870138
0.2992857142857144;116.75921712327933
0.31000000000000005;117.5371267298022
0.32071428571428573;119.42613877127248
0.3314285714285714;117.6777294318696
0.3421428571428573;117.08779216955266
0.352857142857143;118.08828473445764
0.36357142857142866;118.05084055273909
0.37428571428571433;118.22379033353053
0.385;118.06627024230005
0.3957142857142857;118.03394652163357
0.4492857142857143;115.7633472557595
0.45999999999999996;119.1476960408223
0.47071428571428586;120.76694870883452
0.48142857142857154;120.44643214097755
0.4921428571428572;119.75202969285627
0.5028571428571429;118.80551678936506
0.5135714285714286;116.86130935103446
0.5242857142857145;113.92173634845365
0.5350000000000001;110.9459731237745
0.5457142857142858;109.96631310751637
0.5564285714285715;108.11151693379881
0.5671428571428572;103.97674000095931
0.5778571428571428;96.91619393299321
