-0.0015000000000000568;82.6713606741653
0.009214285714286063;81.61381183136
0.019928571428572184;81.18046731522439
0.030642857142857416;82.03819875281036
0.041357142857143536;83.1234709051735
0.05207142857142877;84.30021499385154
0.06278571428571489;85.46332086825592
0.07350000000000012;85.2097895940985
0.08421428571428624;85.63645694807646
0.09492857142857147;85.63421552542425
0.1056428571428576;85.01732720322026
0.11635714285714283;84.13741795501575
0.12707142857142895;83.47652539714176
0.13778571428571507;82.45606293017462
0.1485000000000003;76.0312515840138
0.15921428571428642;76.1576048700395
0.16992857142857165;77.71435581050771
0.18064285714285777;78.63074336003292
0.191357142857143;79.1975914208305
0.20207142857142912;79.22879894613448
0.21278571428571436;79.13456276872877
0.22350000000000048;78.56684139375731
0.2342142857142857;76.92841974561068
0.24492857142857183;76.42202350389407
0.25564285714285795;76.30394928835726
0.2663571428571432;76.10202444496574
0.2770714285714293;76.01562994790072
0.28778571428571453;75.87252711925724
0.29850000000000065;73.6144369777278
0.3092142857142859;74.68718308353787
0.319928571428572;87.99081841491638
0.33064285714285724;76.2993393349804
0.34135714285714336;73.94315633703906
0.3520714285714286;78.81326824607775
0.3627857142857147;78.1213919467565
0.37350000000000083;80.44599787132648
0.38421428571428606;83.02609969962606
0.3949285714285722;87.35889344084973
0.4056428571428574;86.12509367513768
0.41635714285714354;85.29350441260158
0.42707142857142877;84.45269785071883
0.4377857142857149;83.3211177622486
0.4485000000000001;83.33969151783583
0.45921428571428624;79.72928936414326
