0.038928571428571423;93.79607467886925
0.0496428571428571;93.3977080304341
0.060357142857142776;92.84780248300365
0.07107142857142845;92.24883808337081
0.08178571428571413;91.13129271835754
0.0924999999999998;89.66381561762788
0.10321428571428548;89.49481800329615
0.11392857142857116;91.76911154905522
0.12464285714285683;93.6446939351229
0.1353571428571425;94.53228325848129
0.14607142857142819;96.00589404797601
0.15678571428571386;99.20086787917229
0.16749999999999998;100.84271612992524
0.17821428571428566;100.55925487169002
0.18892857142857133;101.68012919984731
0.199642857142857;102.60562811673879
0.2103571428571427;103.33708457089946
0.22107142857142836;104.06478657057772
0.23178571428571404;104.61288830794123
0.24249999999999972;105.0933966938281
0.2532142857142854;105.65484712597953
0.26392857142857107;106.14661226476748
0.27464285714285674;106.10006051052488
0.2853571428571424;105.87395006521963
0.29607142857142854;105.16750921919348
0.3067857142857142;104.22673001786202
0.3174999999999999;103.42714276282143
0.32821428571428557;101.56257964296846
0.33892857142857125;98.32875385077129
0.3496428571428569;103.37114463360288
0.3603571428571426;105.92781466858959
0.3710714285714283;104.48347080723613
0.38178571428571395;102.22344828486453
0.3924999999999996;100.23267218096532
0.4032142857142853;97.95815990884725
0.4139285714285714;95.32065752038183
0.4246428571428571;85.87664211030963
0.4353571428571428;82.25235561671467
0.44607142857142845;80.63964191065575
