interval;word;start;end
0;;0.0;2.4252285475593744
1;naar;2.4252285475593744;2.7117630385487526
2;;2.7117630385487526;2.7678898966994203
3;Enschede;2.7678898966994203;3.530793957222529
4;Rijswijk;3.530793957222529;4.263662131519275
5;;4.263662131519275;4.302222762120721
6;Rosmalen;4.302222762120721;5.020414965986395
7;Venlo;5.020414965986395;5.610477221191506
8;;5.610477221191506;5.696145124716553
9;en;5.696145124716553;5.845842781557067
10;Vlissingen;5.845842781557067;6.3943650793650795
11;;6.3943650793650795;7.244625850340136
