interval;word;start;end
0;;0.0;2.179318394024276
1;in;2.179318394024276;2.5633824640967497
2;Breda;2.5633824640967497;3.2413378684807252
3;;3.2413378684807252;3.36196469063816
4;Roermond;3.36196469063816;4.138072562358277
5;;4.138072562358277;4.3172562358276645
6;Hoofddorp;4.3172562358276645;5.0393742576395635
7;;5.0393742576395635;5.099264928193499
8;Doetinchem;5.099264928193499;5.76212396069539
9;;5.76212396069539;6.1587868480725625
10;en;6.1587868480725625;6.278140589569161
11;Haarlem;6.278140589569161;6.83568837058633
12;;6.83568837058633;7.523265306122449
