"","participant","sentence_pos","word_pos","word_name","Sex","Age","Excluded","Study","Raised","Dialect","Residence","Part.1","Pause","Part.2","t1","t2","t3","t4","ampv_PC1","ampv_PC2","pitchv_PC1","pitchv_PC2","carrier","sequence_length","stress","syllables","silence_before","silence_after","duration"
"1","S002",1,1,"Soest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.605706601861127,-0.0911622942108599,2.0482792912695,0.70575364839333,"Ik heb gewoond in",5,1,1,"0.0","0.2787551092610707","0.7236911490431659"
"2","S002",1,2,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.64267908609732,0.678681667243997,0.211586540265863,0.474210579035193,"Ik heb gewoond in",5,1,2,"0.2787551092610707","0.28411578443916863","0.6915270979745802"
"3","S002",1,3,"Delfzijl","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.963016333398283,-0.530123726833697,0.117737558824101,0.346426760939331,"Ik heb gewoond in",5,2,2,"0.28411578443916863","0.4181326638916065","1.0078069334823345"
"4","S002",1,5,"Almere","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.393993577337745,-0.331101847570223,-0.204574867861633,-0.493724617001112,"Ik heb gewoond in",5,2,3,"0.0","-99","0.5597909560542185"
"5","S002",10,1,"Deventer","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",1.47544033428693,0.326070897506863,0.622362681960791,-0.0470382156249371,"We gingen op vakantie naar",2,1,3,"0.12409198535457477","0.018895253604632067","0.6586420761127445"
"6","S002",10,2,"Roermond","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.366918301750823,-0.546075666747309,-0.161277230634215,-0.599015595152415,"We gingen op vakantie naar",2,2,2,"0.0","-99","0.7213698928853862"
"7","S002",11,1,"Almere","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.0180343151108495,0.231671624655469,0.0258232875116496,-0.865279322004799,"Zij hebben winkels in",3,2,3,"0.09854769068402724","0.8638569630230464","0.7784020124915587"
"8","S002",12,1,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.52552245326021,0.772950670070563,0.91289951152273,-0.33535522493577,"Zij werkte in",5,1,2,"0.14085308299644161","0.1876971250434858","0.6708426495254258"
"9","S002",12,2,"Abcoude","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.260694083428163,-0.128118186271621,-0.00340028473189877,0.291905394360023,"Zij werkte in",5,2,3,"0.1876971250434858","0.23145652200274025","0.8627782908035009"
"10","S002",12,3,"Enschede","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.938499575645611,-0.0229869598306019,0.236498811081844,0.413007671745381,"Zij werkte in",5,1,3,"0.23145652200274025","0.3047455236275116","0.8017313328493456"
"11","S002",12,4,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.786148163245381,0.96248068810489,-0.63472036843578,-0.023849937428657,"Zij werkte in",5,2,2,"0.3047455236275116","0.19523429903804956","0.6403853712425134"
"12","S002",12,5,"Deventer","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.390484876436088,-0.360317390945529,-0.750919580362588,-0.755004771196769,"Zij werkte in",5,1,3,"0.0","-99","0.6016097776204798"
"13","S002",13,1,"Rosmalen","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.145482203069772,-0.0269566177996251,0.144670351738518,-0.468504188170778,"Ik ken mensen uit",2,2,3,"0.0","0.0","0.6936518373045559"
"14","S002",14,1,"Delfzijl","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.67898053276293,-0.347273519344775,0.332684196673772,-0.539282153598964,"De band speelt in",3,2,2,"0.0","0.15243454957740665","0.9081153370439088"
"15","S002",14,2,"Goes","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.510046457846563,0.309683761249697,0.757547279288857,0.575934527398205,"De band speelt in",3,1,1,"0.15243454957740665","0.13138147566719027","0.5279836036978889"
"16","S002",14,3,"Roermond","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.325059762322787,0.104224675044622,-0.686849271834671,-0.155162856752493,"De band speelt in",3,2,2,"0.0","-99","0.7266666666666666"
"17","S002",15,1,"Soest","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.725935610554881,-0.0963452800592847,0.689773667664803,0.48924570830475,"Zij hebben winkels in",5,1,1,"0.17091589363017956","0.12020928100255768","0.7814491857348997"
"18","S002",15,2,"Almere","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",0.0230006346727313,0.343555472582513,-0.0408734213860798,-0.536978336775247,"Zij hebben winkels in",5,2,3,"0.12020928100255768","0.2212942794155488","0.9108384660057478"
"19","S002",15,3,"Haarlem","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.432201009492224,0.301073239850311,0.18224214096507,-0.389024290275257,"Zij hebben winkels in",5,1,2,"0.2212942794155488","0.12732196684115937","0.6487006050995845"
"20","S002",15,4,"Breda","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",-0.309548082919975,0.245341839524465,-0.647692822938074,-0.183880514677499,"Zij hebben winkels in",5,2,2,"0.12732196684115937","0.1773021541950115","0.6335894832680546"
"21","S002",16,1,"Venlo","F",23,"","Psychology","Zeist","Hollandic","Amsterdam","0:05:29","0:05:23","0:05:17","17:34:57","17:40:26","17:45:49","17:51:06",1.10589192934668,1.05401714722016,0.379072994100799,0.264999738834865,"Ik ken mensen uit",2,1,2,"0.1189792663476874","0.0","0.4913152244580816"
