"","participant","sentence_pos","word_name","reason.x","reason.y"
"1","S002",1,"Rosmalen",NA,"pitch  outlier"
"2","S002",2,"Hilversum",NA,"pitch  outlier"
"3","S002",3,"Roermond",NA,"pitch  outlier"
"4","S002",3,"Venlo",NA,"pitch  outlier"
"5","S002",8,"Goes",NA,"pitch  outlier"
"6","S002",11,"Venlo",NA,"pitch  outlier"
"7","S002",13,"Tiel",NA,"pitch  outlier"
"8","S002",15,"Rosmalen",NA,"pitch  outlier"
"9","S002",17,"Vught","amplitude  outlier","pitch  outlier"
"10","S002",24,"Goes",NA,"pitch  outlier"
"11","S002",25,"Tilburg",NA,"pitch  outlier"
"12","S002",25,"Vught",NA,"pitch  outlier"
"13","S002",27,"Abcoude",NA,"pitch  outlier"
"14","S002",27,"Vught","amplitude  outlier",NA
"15","S002",27,"Haarlem",NA,"pitch  outlier"
"16","S002",31,"Sneek",NA,"pitch  outlier"
"17","S002",32,"Venlo",NA,"pitch  outlier"
"18","S002",34,"Tiel",NA,"pitch  outlier"
"19","S002",35,"Vught",NA,"pitch  outlier"
"20","S002",36,"Soest",NA,"pitch  outlier"
"21","S002",37,"Hilversum","amplitude  outlier",NA
"22","S002",40,"Tilburg",NA,"pitch  outlier"
"23","S002",47,"Tiel",NA,"pitch  outlier"
"24","S002",47,"Vught",NA,"pitch  outlier"
"25","S002",49,"Tiel",NA,"pitch  outlier"
"26","S002",50,"Deventer",NA,"pitch  outlier"
"27","S002",51,"Goes",NA,"pitch  outlier"
"28","S002",53,"Doetinchem",NA,"pitch  outlier"
"29","S002",56,"Deventer","amplitude  outlier",NA
"30","S002",58,"Delfzijl",NA,"pitch  outlier"
"31","S002",62,"Tiel",NA,"pitch  outlier"
"32","S002",62,"Uitgeest",NA,"pitch  outlier"
"33","S002",68,"Abcoude",NA,"pitch  outlier"
"34","S002",70,"Vught",NA,"pitch  outlier"
"35","S002",71,"Tilburg","amplitude  outlier",NA
"36","S002",73,"Soest",NA,"pitch  outlier"
"37","S002",74,"Vught",NA,"pitch  outlier"
"38","S002",75,"Haarlem",NA,"pitch  outlier"
"39","S002",76,"Uitgeest",NA,"pitch  outlier"
"40","S002",79,"Uitgeest",NA,"pitch  outlier"
"41","S003",1,"Soest",NA,"pitch  outlier"
"42","S003",9,"Deventer","amplitude  outlier",NA
"43","S003",18,"Vught","amplitude  outlier",NA
"44","S003",20,"Soest",NA,"pitch  outlier"
"45","S003",21,"Sneek",NA,"pitch  outlier"
"46","S003",29,"Soest",NA,"pitch  outlier"
"47","S003",38,"Goes",NA,"pitch  outlier"
"48","S003",48,"Soest",NA,"pitch  outlier"
"49","S003",77,"Deventer","amplitude  outlier",NA
"50","S004",3,"Goes",NA,"pitch  outlier"
"51","S004",5,"Soest",NA,"pitch  outlier"
"52","S004",5,"Vlissingen",NA,"pitch  outlier"
"53","S004",8,"Soest",NA,"pitch  outlier"
"54","S004",15,"Vught",NA,"pitch  outlier"
"55","S004",17,"Vught","amplitude  no_data","pitch  no_data"
"56","S004",18,"Goes",NA,"pitch  outlier"
"57","S004",21,"Goes",NA,"pitch  outlier"
"58","S004",40,"Vught","amplitude  no_data","pitch  no_data"
"59","S004",43,"Venlo","amplitude  outlier",NA
"60","S004",60,"Soest",NA,"pitch  outlier"
"61","S004",67,"Goes",NA,"pitch  outlier"
"62","S005",6,"Goes",NA,"pitch  outlier"
"63","S005",17,"Soest",NA,"pitch  outlier"
"64","S005",19,"Doetinchem","amplitude  outlier",NA
"65","S005",54,"Soest",NA,"pitch  outlier"
"66","S005",62,"Enkhuizen","amplitude  outlier",NA
"67","S006",2,"Hoofddorp","amplitude  outlier",NA
"68","S006",3,"Vlissingen","amplitude  outlier",NA
"69","S006",3,"Vught","amplitude  no_data","pitch  no_data"
"70","S006",10,"Vught","amplitude  no_data","pitch  no_data"
"71","S006",14,"Soest",NA,"pitch  outlier"
"72","S006",15,"Soest",NA,"pitch  outside_bounds"
"73","S006",16,"Hoogkarspel",NA,"pitch  outlier"
"74","S006",22,"Hoogkarspel",NA,"pitch  outlier"
"75","S006",26,"Doetinchem","amplitude  outlier",NA
"76","S006",32,"Goes",NA,"pitch  outlier"
"77","S006",37,"Soest",NA,"pitch  outlier"
