"","participant","sentence_pos","word_pos","word_name","exclude_i"
"1","S002",20,1,"Maassluis",59
"2","S002",23,3,"Vlissingen",68
"3","S002",57,3,"Hilversum",164
"4","S004",36,5,"Hilversum",611
"5","S004",49,1,"Hoogkarspel",653
"6","S005",17,3,"Maassluis",811
"7","S005",60,3,"Vught",963
"8","S006",11,5,"Hilversum",1067
"9","S006",52,3,"Goes",1199
"10","S007",1,2,"Hoogkarspel",1294
"11","S007",30,1,"Hoogkarspel",1384
"12","S007",37,4,"Rosmalen",1404
"13","S008",10,5,"Hilversum",1577
"14","S008",42,2,"Hilversum",1679
"15","S009",58,1,"Hilversum",1991
"16","S009",70,2,"Tilburg",2029
"17","S010",31,1,"Maassluis",2163
"18","S010",40,3,"Hilversum",2196
"19","S010",54,2,"Enschede",2250
"20","S011",17,2,"Roermond",2390
"21","S011",20,5,"Enkhuizen",2401
"22","S011",26,2,"Venlo",2419
"23","S011",72,5,"Almere",2572
