Id;Sex;Age;Excluded;Study;Raised;Dialect;Residence;Part 1;Pause;Part 2;t1;t2;t3;t4
S000;M;26;Pilot;;Alkmaar;Hollandic;Amsterdam;;;;;;;
S001;F;24;Pilot;;Den Helder;Hollandic;Amsterdam;;;;;;;
S002;F;23;;Psychology;Zeist;Hollandic;Amsterdam;0:05:29;0:05:23;0:05:17;17:34:57;17:40:26;17:45:49;17:51:06
S003;M;27;;Linguistics;Den Helder;Hollandic;Amsterdam;0:04:12;0:00:47;0:03:49;16:53:40;16:57:52;16:58:39;17:02:28
S004;F;26;;Linguistics;Eindhoven;Brabants;Haarlem;0:04:37;0:01:14;0:04:26;17:32:08;17:36:45;17:37:59;17:42:25
S005;F;22;;Linguistics;Utrecht;Hollandic;Utrecht;0:05:14;0:17:27;0:04:59;11:25:30;11:30:44;11:48:11;11:53:10
S006;F;24;;Media studies;Alkmaar;Hollandic;Amsterdam;0:04:24;0:09:43;0:03:51;15:35:04;15:39:28;15:49:11;15:53:02
S007;M;20;;VMBO;Amsterdam;Hollandic;Amsterdam;0:04:12;0:02:46;0:03:51;15:56:49;16:01:01;16:03:47;16:07:38
S008;F;22;;MBO Teaching assistant;Den Helder;Hollandic;Den Helder;0:04:57;0:03:28;0:04:16;11:35:09;11:40:06;11:43:34;11:47:50
S009;M;32;;HBO Arts studies;Tilburg;Brabants;Amsterdam;0:07:42;0:11:31;0:06:07;20:54:00;21:01:42;21:13:13;21:19:20
S010;F;25;;Linguistics;Alphen aan de Rijn;Hollandic;Haarlem;0:05:03;0:08:12;0:04:43;21:24:05;21:29:08;21:37:20;21:42:03
S011;M;26;;Informatica;Holysloot;Hollandic;Amsterdam;0:05:23;0:17:16;0:05:08;18:41:58;18:47:21;19:04:37;19:09:45
