interval;word;start;end
0;;0.0;1.3919985569985571
1;naar;1.3919985569985571;1.6049608328179756
2;Abcoude;1.6049608328179756;2.1510090702947844
3;;2.1510090702947844;2.263173936241163
4;Uitgeest;2.263173936241163;2.831893424036281
5;;2.831893424036281;3.0857450599287333
6;Sneek;3.0857450599287333;3.4963696145124716
7;;3.4963696145124716;3.8193681715110284
8;Breda;3.8193681715110284;4.2865056689342405
9;;4.2865056689342405;4.529665532879819
10;en;4.529665532879819;4.642529467232437
11;Hoogkarspel;4.642529467232437;5.213052721088435
12;;5.213052721088435;5.61922902494331
