interval;word;start;end
0;;0.0;1.5248856957749086
1;in;1.5248856957749086;1.7587613378684808
2;;1.7587613378684808;1.884387755102041
3;Hoogkarspel;1.884387755102041;2.5435789871504157
4;;2.5435789871504157;2.911562358276644
5;Enkhuizen;2.911562358276644;3.6261791383219952
6;;3.6261791383219952;3.71218537414966
7;Venlo;3.71218537414966;4.274085993371708
8;;4.274085993371708;4.2888647342995165
9;en;4.2888647342995165;4.3906511175898935
10;Soest;4.3906511175898935;4.821485260770975
11;;4.821485260770975;5.131609977324263
