0.0014999999999996128;249.6437597992023
0.006499999999999506;232.96506732123044
0.011499999999999844;211.99108600470643
0.016499999999999737;203.14637542381013
0.02149999999999963;199.62724760428148
0.026499999999999524;200.12053652342837
0.03149999999999986;200.96636823694362
0.036499999999999755;200.9199304707741
0.04149999999999965;200.43227714926434
0.04649999999999954;199.93848925020183
0.051499999999999435;200.6993345385629
0.05649999999999977;201.25304782481965
0.061499999999999666;202.6010302513636
0.06649999999999956;203.19450496969594
0.07149999999999945;203.30800610992037
0.07649999999999979;203.80124737041817
0.08149999999999968;204.50644211438845
0.08649999999999958;204.78803439434026
0.09149999999999947;205.62890783972483
0.09649999999999981;206.18768864276564
0.1014999999999997;206.65310519139294
0.1064999999999996;206.0156709595738
0.11149999999999949;203.02331515288506
0.11649999999999983;208.074774576477
0.12149999999999972;210.16392242733917
0.1264999999999996;210.35315174014235
0.1314999999999995;207.89482552836566
0.13649999999999984;207.37671714708426
0.14149999999999974;207.3866616954758
0.14649999999999963;208.5511896172955
0.15149999999999952;208.5252531014969
0.15649999999999986;209.3968023828386
0.16149999999999975;209.46000306612115
0.16649999999999965;211.39025602829665
0.17149999999999954;209.79260191361283
0.17649999999999988;210.60689689356244
0.18149999999999977;211.55477791212203
0.18649999999999967;211.31718859178505
0.19149999999999956;211.01297158741048
0.19649999999999945;210.4168624264582
0.20150000000000023;210.1570720701526
0.20650000000000013;209.93508113068623
0.21150000000000002;209.4511022914611
0.21649999999999991;208.97202419023372
0.2214999999999998;208.10723542459237
0.2264999999999997;207.6565503954586
0.23150000000000048;207.64269136158248
0.23650000000000038;207.79263296182242
0.24150000000000027;207.07642772127576
0.24650000000000016;206.76830952034882
0.25150000000000006;208.74491149592168
0.25649999999999995;204.88010293369356
0.26149999999999984;208.65035081957757
0.26649999999999974;208.6743229708787
0.2715000000000005;208.80916995342292
0.2765000000000004;208.6212737398122
0.2815000000000003;208.2432491559324
0.2865000000000002;207.02799305641875
0.2915000000000001;206.44140148647713
0.2965;206.17014791880507
0.3014999999999999;205.56160871421093
0.3064999999999998;205.39199022470888
0.31149999999999967;205.578934705637
0.31650000000000045;204.51918820978366
0.32150000000000034;205.03029050486265
0.32650000000000023;205.20124726936405
0.33150000000000013;204.97674950666993
0.3365;204.62215814763752
0.3414999999999999;204.81853363277858
0.3464999999999998;204.22716020775334
0.3514999999999997;204.15457904419725
0.3565000000000005;204.1704817486597
0.3615000000000004;204.01537269913837
0.36650000000000027;204.38343113821864
0.37150000000000016;205.150813331285
0.37650000000000006;204.8082762312715
0.38149999999999995;204.7244926353392
0.38649999999999984;204.60038622446956
0.39149999999999974;204.84676824701134
0.3965000000000005;204.52840767465065
0.4015000000000004;204.88022652390853
0.4065000000000003;205.3564229189745
0.4115000000000002;205.18506537165533
0.4165000000000001;205.57574402982127
0.4215;206.16308554835504
0.4264999999999999;205.58039411917255
0.4314999999999998;205.82775845064953
0.43649999999999967;206.17490955061183
0.44150000000000045;205.8154712727705
0.44650000000000034;206.37646134260726
0.45150000000000023;206.8278859455453
0.45650000000000013;206.98117379395612
0.4615;207.55172364771656
0.4664999999999999;208.00586642217993
0.4714999999999998;207.94723085035804
0.4764999999999997;208.87811210070717
0.4815000000000005;208.89163680501505
0.4865000000000004;210.17476585570822
0.49150000000000027;210.90206282555042
0.49650000000000016;211.33404105545452
0.5015000000000001;211.73656882591808
0.5065;212.17591037545105
0.5114999999999998;213.16050839941772
0.5164999999999997;213.0922721480506
0.5215000000000005;212.37338874639903
0.5265000000000004;212.34285951404192
0.5315000000000003;213.5870229195781
0.5365000000000002;214.5010002197652
0.5415000000000001;216.1746892889349
0.5465;214.75516958197358
0.5514999999999999;216.76013966919723
0.5564999999999998;217.42869953507932
0.5615000000000006;219.91587294192027
0.5665000000000004;217.10640738581202
0.5715000000000003;216.70258245013468
0.5765000000000002;214.55487054284296
0.5815000000000001;213.7865851234092
0.9515000000000002;238.75793221498725
