-0.041500000000000536;252.9235464911833
0.04349999999999943;237.24118852074756
0.04849999999999932;241.8109540419355
0.05349999999999966;242.04519832250213
0.05849999999999955;244.517401772607
0.06349999999999945;244.49915394899907
0.06849999999999934;244.47646294647836
0.07349999999999968;245.44098830002562
0.07849999999999957;243.5986624576939
0.08349999999999946;240.56572234033692
0.08849999999999936;244.5250377037458
0.09349999999999925;242.976034318391
0.09849999999999959;242.30836852821648
0.10349999999999948;242.3686403535063
0.10849999999999937;242.68035046349974
0.11349999999999927;242.4726260129016
0.1184999999999996;241.7405683521697
0.1234999999999995;242.32590561639688
0.1284999999999994;241.1002752263171
0.13349999999999929;240.83837592751203
0.13849999999999962;240.32788263443567
0.14349999999999952;237.88485732834508
0.1484999999999994;238.26248101988955
0.1534999999999993;237.7127939357214
0.15849999999999964;243.19296955929994
0.16349999999999953;276.469835725366
0.16849999999999943;247.90633843365285
0.32849999999999957;187.0867302239654
