0.036000000000000476;191.29657666733598
0.04100000000000037;175.00499017130068
0.04600000000000026;179.18524114234546
0.051000000000000156;177.18607998750952
0.056000000000000494;177.47829842371908
0.06100000000000039;176.87128327005067
0.06600000000000028;176.56443328392479
0.07100000000000017;177.3093776719123
0.07600000000000007;177.95523045781968
0.0810000000000004;177.81645894211766
0.0860000000000003;177.29960054848286
0.09100000000000019;177.59918440489852
0.09600000000000009;177.88324935332352
0.10100000000000042;175.78523963621782
0.10600000000000032;175.01659898170993
0.11100000000000021;174.10577659463272
0.1160000000000001;174.3484447770067
0.12100000000000044;177.63895006213605
0.12600000000000033;180.19955028096197
0.13100000000000023;181.52737106351643
0.13600000000000012;181.44791727107594
0.14100000000000046;181.5994887549305
0.14600000000000035;181.29977613079726
0.15100000000000025;181.70024238161196
0.15600000000000014;181.8559702345881
0.16100000000000048;182.15111015190584
0.16600000000000037;182.45645606690402
0.17100000000000026;182.941681161258
0.17600000000000016;183.29486506730802
0.1810000000000005;184.26791507888285
0.1860000000000004;184.84101269259486
0.19100000000000028;185.6971870619736
0.19600000000000017;186.85721077038193
0.2010000000000005;188.93805463346354
0.2060000000000004;196.48967549275693
0.2110000000000003;194.66484320074008
0.2160000000000002;191.7989974554797
0.22100000000000009;193.8739644516871
0.22600000000000042;194.95083817121713
0.23100000000000032;195.27187845638295
0.2360000000000002;195.61853351427771
0.2410000000000001;200.03682443461022
0.24600000000000044;202.5266346305797
0.25100000000000033;202.31734178407274
0.2560000000000002;203.78717818118173
0.2610000000000001;206.45122531986016
0.26600000000000046;208.58328915664063
0.27100000000000035;209.7407573171741
0.27600000000000025;211.92231535400572
0.28100000000000014;213.7269125608498
0.2860000000000005;215.5359161108047
0.29100000000000037;217.71497996215894
0.29600000000000026;219.3118126048442
0.30100000000000016;221.2380727191471
0.3060000000000005;224.24473475488432
0.3110000000000004;226.22202621843493
0.3160000000000003;227.83979167109172
0.3210000000000002;230.9075411585591
0.3260000000000005;233.2647195506011
0.3310000000000004;235.87106022916052
0.3360000000000003;238.27549853802236
0.3410000000000002;242.06749921817158
0.3460000000000001;243.35897314275113
0.3510000000000004;244.5654131061102
0.3560000000000003;246.7656504020254
0.3610000000000002;248.6680857816835
0.3660000000000001;250.0548148524624
0.37100000000000044;250.70709681726998
0.37600000000000033;251.9943186416139
0.3810000000000002;253.07217118093618
0.3860000000000001;253.75075208861625
0.39100000000000046;255.63516155514796
0.39600000000000035;256.9125793301366
0.40100000000000025;257.37239422831954
0.40600000000000014;257.3047522190239
0.4110000000000005;258.63976926231334
0.41600000000000037;258.3604571850678
0.42100000000000026;258.0333461376294
0.42600000000000016;256.949957207125
0.4310000000000005;255.81576179832703
0.4360000000000004;253.92466615625307
0.4410000000000003;251.52989441251148
0.4460000000000002;251.60242751332817
0.4510000000000005;253.04609079687157
0.4560000000000004;252.2692764407909
0.4610000000000003;252.54297857277558
0.4660000000000002;254.53875960615864
0.4710000000000001;258.3476753011136
0.4760000000000004;269.64071377645075
0.4810000000000003;277.28425741483426
0.4860000000000002;266.9977271828364
0.4910000000000001;259.29630334948865
0.49600000000000044;257.8510335261824
0.5010000000000003;257.24223003468614
0.5060000000000002;257.3783300680402
0.5110000000000001;255.72789184459134
0.5160000000000005;253.79991715025767
0.5210000000000004;252.18612109774944
0.5260000000000002;250.02913268680464
0.5310000000000001;249.22152377903925
0.5360000000000005;249.62137201127274
0.5410000000000004;249.48530699162447
0.5460000000000003;249.34511940642597
0.5510000000000002;249.45642415235474
0.5560000000000005;250.34313328320508
0.5610000000000004;253.53231879974751
0.7460000000000004;203.42475982757998
