0.0;0.003914851474514763
0.008000000000000007;0.004675158049790731
0.016000000000000014;0.005166585741712624
0.02400000000000002;0.006439572089455467
0.03200000000000003;0.008975377913605953
0.040000000000000036;0.011566494623676477
0.04800000000000004;0.013419124167525522
0.05600000000000005;0.014899828136893467
0.06400000000000006;0.016360857364994815
0.07200000000000006;0.017307716207514645
0.08000000000000007;0.017524792528868807
0.08800000000000008;0.01779815751281896
0.09600000000000009;0.01817962835116449
0.10400000000000009;0.01805556405418678
0.1120000000000001;0.01780845046243831
0.1200000000000001;0.017456322844545773
0.1280000000000001;0.016440956524881447
0.13600000000000012;0.01516488944991797
0.14400000000000013;0.013682354787895715
0.15200000000000014;0.011979093606025006
0.16000000000000014;0.009779470999306376
0.16800000000000015;0.007283073579464406
0.17600000000000016;0.005329758184222711
0.18400000000000016;0.004949576843450989
0.19200000000000017;0.006122255431893682
0.20000000000000018;0.007529429506421063
0.20800000000000018;0.008673625502487368
0.2160000000000002;0.0085458872285275
0.2240000000000002;0.006441008047814257
0.23199999999999976;0.004088192704458642
0.23999999999999977;0.003050646800188405
0.24799999999999978;0.0024665551264057436
0.2559999999999998;0.0024860476613938545
0.2639999999999998;0.005495160128305142
0.2719999999999998;0.009699507800544186
0.2799999999999998;0.012542416446615214
0.2879999999999998;0.014004615925543461
0.2959999999999998;0.014839985934477579
0.3039999999999998;0.01513558746926886
0.31199999999999983;0.014752171500735791
0.31999999999999984;0.014117421963621824
0.32799999999999985;0.013566209106826783
0.33599999999999985;0.013085463213755312
0.34399999999999986;0.012947331685540974
0.35199999999999987;0.013045617047206559
0.3599999999999999;0.012821578816372432
0.3679999999999999;0.011997909807054227
0.3759999999999999;0.010206919002273685
0.3839999999999999;0.007286948844408077
0.3919999999999999;0.00437388115269022
0.3999999999999999;0.0029836724444281234
0.4079999999999999;0.002473575883562217
0.4159999999999999;0.002001181832557404
0.42399999999999993;0.0017630406901475574
0.43199999999999994;0.002006662863570924
0.43999999999999995;0.00421875703795311
0.44799999999999995;0.007594044750779688
0.45599999999999996;0.00971412345329718
