0.0;0.00583143643489713
0.008000000000000007;0.005989057974636237
0.016000000000000014;0.006892200565732419
0.02400000000000002;0.007429690355890513
0.03200000000000003;0.0074423958683409305
0.040000000000000036;0.007539564427734005
0.04800000000000004;0.00748132407669524
0.05600000000000005;0.00710493344478936
0.06400000000000006;0.006974989075018441
0.07200000000000006;0.0076305459338605495
0.08000000000000007;0.00842857779246488
0.08800000000000008;0.008355476192748257
0.09600000000000009;0.006655229863186538
0.10400000000000009;0.004652178709391292
0.1120000000000001;0.006938583144950138
0.1200000000000001;0.013394860821277301
0.1280000000000001;0.0186818696304317
0.13599999999999923;0.020110112058705495
0.14399999999999924;0.018632596299678308
0.15199999999999925;0.015998796497383175
0.15999999999999925;0.014486535083608412
0.16799999999999926;0.015546585711958804
0.17599999999999927;0.017131045258483475
0.18399999999999928;0.01749217410536484
0.19199999999999928;0.016769599488796576
0.1999999999999993;0.016317207733046606
0.2079999999999993;0.017286011935011353
0.2159999999999993;0.01729192623839614
0.2239999999999993;0.01614214711629749
0.23199999999999932;0.01560265638491996
0.23999999999999932;0.015844779989394188
0.24799999999999933;0.01647916333462968
0.25599999999999934;0.017333408233392106
0.26399999999999935;0.018096719821099273
0.27199999999999935;0.019330289372871994
0.27999999999999936;0.020141693689971603
0.28799999999999937;0.01873857489491243
0.2959999999999994;0.014965741945968157
0.3039999999999994;0.009842907213178029
0.3119999999999994;0.005464996326312713
0.3199999999999994;0.003675242849804619
0.3279999999999994;0.003149058293656
0.3359999999999994;0.0028429392435928877
0.3439999999999994;0.002627300192870674
0.3519999999999994;0.002546724359785746
0.35999999999999943;0.002920809906425167
0.36799999999999944;0.003268463721221999
0.37599999999999945;0.0027760873994367237
0.38399999999999945;0.00241018422067432
0.39199999999999946;0.0021999781151524453
0.39999999999999947;0.0017612543451053567
