0.0;0.007317438008429378
0.008000000000000007;0.005473169375491225
0.016000000000000014;0.004750508009137293
0.02400000000000002;0.004813694333682973
0.03200000000000003;0.006497905667371943
0.040000000000000036;0.0074650968276769826
0.04800000000000004;0.005600931076460684
0.05599999999999916;0.004898367934731754
0.06399999999999917;0.009789063670932985
0.07199999999999918;0.013729090476209889
0.07999999999999918;0.014601927838816456
0.08799999999999919;0.015099571892742653
0.0959999999999992;0.015692192052463562
0.1039999999999992;0.016523686695789203
0.11199999999999921;0.018756370893090582
0.11999999999999922;0.02199312528864058
0.12799999999999923;0.020899831449691642
0.13599999999999923;0.015815120347764593
0.14399999999999924;0.01398564960485356
0.15199999999999925;0.014718708247736806
0.15999999999999925;0.014622097128030165
0.16799999999999926;0.01287636934785218
0.17599999999999927;0.009277382729040835
0.18399999999999928;0.005726777927571498
0.19199999999999928;0.004698727583049897
0.1999999999999993;0.004587331852380366
0.2079999999999993;0.00466565644969853
0.2159999999999993;0.004702345571370129
0.2239999999999993;0.003713797111128325
0.23199999999999932;0.002672010065497869
0.23999999999999932;0.002514927977838915
0.24799999999999933;0.0026575257808834655
0.25599999999999934;0.003258874646314569
0.26399999999999935;0.0049583005954761126
0.27199999999999935;0.006760344153559585
0.27999999999999936;0.007924966036385086
0.28799999999999937;0.008396928593605047
0.2959999999999994;0.008675776298645705
0.3039999999999994;0.008868519920306177
0.3119999999999994;0.008854078712296012
0.3199999999999994;0.00877132361188233
0.3279999999999994;0.008859171805540729
0.3359999999999994;0.009021107794556053
0.3439999999999994;0.00895745001627854
0.3519999999999994;0.009039524416698731
0.35999999999999943;0.009157298073280836
0.36799999999999944;0.009409278971675112
0.37599999999999945;0.009580807824008131
0.38399999999999945;0.009552169809280801
0.39199999999999946;0.009413209242077296
0.39999999999999947;0.00911241568295074
0.4079999999999995;0.008804807043902546
0.4159999999999995;0.008669044584104522
0.4239999999999995;0.008536037650692182
0.4319999999999995;0.008146834674121143
0.4399999999999995;0.0075781104295373275
0.4479999999999995;0.006489944346948832
0.4559999999999995;0.005225531081008884
0.4639999999999995;0.004146240607000694
0.47199999999999953;0.0037622056179084404
0.47999999999999954;0.004196578682926541
0.48799999999999955;0.00463242454623761
0.49599999999999955;0.005135357460570181
0.5039999999999996;0.005494090262571079
0.5119999999999996;0.005206894231308867
0.5199999999999996;0.004354640930853889
0.5279999999999996;0.0037333372962854968
0.5359999999999996;0.003163709935950198
0.5439999999999996;0.0025018252693866138
0.5519999999999996;0.002059329716221974
0.5599999999999996;0.00293780419640589
0.5679999999999996;0.0054131080330901285
0.5759999999999996;0.0069876587331087064
0.5839999999999996;0.007071056154956226
0.5919999999999996;0.007221018101198195
0.5999999999999996;0.0074260323665943
0.6079999999999997;0.006874748252663748
0.6159999999999997;0.006248926923897655
0.6239999999999997;0.006078573654512767
0.6319999999999997;0.00587093761084718
0.6399999999999997;0.005373379438139991
0.6479999999999997;0.0047221308751001665
0.6559999999999997;0.004094745926970769
0.6639999999999997;0.0032981639754359575
0.6719999999999997;0.0021663727032960474
0.6799999999999997;0.0014076646702286407
0.6879999999999997;0.0013805993374542494
