0.0;0.0044129845011450595
0.008000000000000007;0.0037547109179516145
0.016000000000000014;0.0035788096742893683
0.02400000000000002;0.0037864008485409308
0.03200000000000003;0.004375316172666172
0.040000000000000036;0.005042703464559577
0.04800000000000004;0.005819246782511251
0.05600000000000005;0.006647283047680525
0.06400000000000006;0.0073886908191657715
0.07200000000000006;0.008138849606146708
0.08000000000000007;0.008652917588179921
0.08800000000000008;0.009145318989439995
0.09600000000000009;0.009667575381744911
0.10400000000000009;0.009411224804535538
0.1120000000000001;0.008867438227930798
0.1200000000000001;0.008542953456695306
0.1280000000000001;0.00734916742791907
0.13600000000000012;0.00635568313051193
0.14400000000000013;0.008444775265962545
0.15200000000000014;0.014918436591338784
0.16000000000000014;0.021050504330543757
0.16800000000000015;0.02357930857300178
0.17600000000000016;0.023488389507108857
0.18400000000000016;0.022428771201235567
0.19200000000000017;0.02055929976858508
0.20000000000000018;0.01830859874616404
0.20800000000000018;0.016834780301193775
0.2160000000000002;0.016414428888797294
0.2240000000000002;0.016780005528038155
0.2320000000000002;0.017112544527061874
0.2400000000000002;0.01647623610277742
0.24800000000000022;0.015001768434507517
0.2560000000000002;0.013224692173688012
0.26400000000000023;0.011518970467535609
0.27200000000000024;0.009932688821147544
0.28000000000000025;0.008784124144055992
0.28800000000000026;0.0079555439727281
0.29600000000000026;0.0066029049650175075
0.30400000000000027;0.0047508810624184074
0.3120000000000003;0.003549865186970076
0.3200000000000003;0.0032693395646685003
0.3280000000000003;0.0029418240437813622
0.3360000000000003;0.0022974606311569434
0.3440000000000003;0.0020398553850227586
0.3520000000000003;0.0024606966887141617
0.3600000000000003;0.0027592050602890167
