0.0;0.006677612934241844
0.008000000000000007;0.006067159254800877
0.016000000000000014;0.005127292516698728
0.02400000000000002;0.0033486231986681204
0.03200000000000003;0.0024689115269729083
0.040000000000000036;0.002441846978833241
0.04800000000000004;0.002548789473774852
0.05600000000000005;0.0027693584688917505
0.06400000000000006;0.0030281773242278754
0.07200000000000006;0.0029460595159956277
0.08000000000000007;0.0026379601211937377
0.08800000000000008;0.0024763710251259966
0.09600000000000009;0.003233183711748793
0.10400000000000009;0.00614414481287827
0.1120000000000001;0.010243554399518401
0.1200000000000001;0.013014292541200892
0.1280000000000001;0.013178688450722181
0.13600000000000012;0.013229623761489787
0.14400000000000013;0.01444981719089299
0.15200000000000014;0.014410506908139128
0.16000000000000014;0.012590612298760205
0.16800000000000015;0.01132571001597065
0.17600000000000016;0.009855209890522245
0.18400000000000016;0.008183395162603479
0.19200000000000017;0.007097869279156522
0.20000000000000018;0.006138927266755124
0.20800000000000018;0.006315885578364019
0.2160000000000002;0.0070589531028241725
0.22399999999999975;0.007342354006383633
0.23199999999999976;0.0071402444977867316
0.23999999999999977;0.006531080742241625
0.24799999999999978;0.00567772384445398
0.2559999999999998;0.0048804100689080095
0.2639999999999998;0.004062027628567327
0.2719999999999998;0.003931899560577609
0.2799999999999998;0.005817593583847987
0.2879999999999998;0.007499034133884941
0.2959999999999998;0.008245292788879085
0.3039999999999998;0.008587040105809287
0.31199999999999983;0.007873908553721038
0.31999999999999984;0.00590943411273749
0.32799999999999985;0.004258045455178129
0.33599999999999985;0.0050872223095788545
0.34399999999999986;0.0070987257590970345
0.35199999999999987;0.008374288759435125
0.3599999999999999;0.008585155233077875
0.3679999999999999;0.008029343924642574
0.3759999999999999;0.0074787777319889025
0.3839999999999999;0.00713438474220702
0.3919999999999999;0.006897798159083883
0.3999999999999999;0.006627116123059744
0.4079999999999999;0.006374058597978236
0.4159999999999999;0.006049251236455828
0.42399999999999993;0.005658247239414943
0.43199999999999994;0.005318104387033041
0.43999999999999995;0.0049734620487462316
0.44799999999999995;0.00453281875188429
0.45599999999999996;0.0042712772766193416
0.46399999999999997;0.00419495495848118
0.472;0.00422371647757115
0.48;0.004298842051289516
0.488;0.004102468727389066
0.496;0.0035254120428073995
0.504;0.0027620566844623615
0.512;0.001814397940842534
0.52;0.0011336452454697836
0.528;0.0008021331087829694
0.536;0.0007314121523110494
