0.0;0.01142547710265066
0.008000000000000007;0.009569887410576574
0.016000000000000014;0.008311788913494423
0.02400000000000002;0.006961043147594657
0.03200000000000003;0.007932433047761691
0.040000000000000036;0.00978933108327944
0.04800000000000004;0.011550832278484675
0.05600000000000005;0.013366999739174752
0.06400000000000006;0.014063346767773087
0.07200000000000006;0.013119102724020459
0.08000000000000007;0.011922572578271015
0.08800000000000008;0.012163883611222752
0.09600000000000009;0.013168049278932196
0.10400000000000009;0.01364550598425567
0.1120000000000001;0.013833914426124479
0.1200000000000001;0.01409673649950827
0.1280000000000001;0.01335960755335134
0.1359999999999999;0.01072506532869156
0.1439999999999999;0.006911805671059515
0.1519999999999999;0.004085581270201408
0.15999999999999992;0.0035089467962270944
0.16799999999999993;0.0032667107989426715
