0.0;0.008362270073113263
0.008000000000000007;0.009893277858492838
0.016000000000000014;0.01079491902437871
0.02400000000000002;0.011786831228217656
0.03200000000000003;0.012973868453336269
0.040000000000000036;0.01418342139923946
0.04800000000000004;0.015361009894146993
0.05600000000000005;0.016459561139828445
0.06400000000000006;0.01746073162296777
0.07200000000000006;0.01863379531835221
0.08000000000000007;0.019893023940518034
0.08800000000000008;0.020942515716470173
0.09600000000000009;0.021662124351306416
0.10400000000000009;0.021862556216378448
0.1120000000000001;0.021358211060956894
0.1200000000000001;0.020370457040412963
0.1280000000000001;0.019234606034467187
0.13600000000000012;0.01758792655902327
0.14400000000000013;0.015922253434032536
0.15200000000000014;0.01548553699542482
0.16000000000000014;0.016097047298069492
0.16800000000000015;0.016815115608187766
0.17600000000000016;0.01720087099628112
0.18400000000000016;0.017129709013568823
0.19200000000000017;0.016670563019456904
0.20000000000000018;0.01616064944056439
0.20800000000000018;0.01604589616193917
0.2160000000000002;0.016294714683165606
0.2240000000000002;0.016456134199497787
0.2320000000000002;0.016462011348501088
0.2400000000000002;0.016785468540616726
0.24800000000000022;0.017976449941468613
0.2559999999999998;0.019358605929670553
0.2639999999999998;0.020185835877553314
0.2719999999999998;0.020868581006420705
0.2799999999999998;0.02288798364263434
0.2879999999999998;0.02541160903103082
0.2959999999999998;0.026736464006469948
0.3039999999999998;0.027020085497884053
0.31199999999999983;0.02636498043411949
0.31999999999999984;0.024932928673944647
0.32799999999999985;0.022442613855098662
0.33599999999999985;0.01951292712869911
0.34399999999999986;0.01802002023979298
0.35199999999999987;0.017174098994762178
0.3599999999999999;0.01584801739550294
0.3679999999999999;0.013670222523821577
0.3759999999999999;0.010833958613130214
0.3839999999999999;0.0079788008458693
0.3919999999999999;0.00563361477704763
0.3999999999999999;0.004375547184407608
0.4079999999999999;0.004173354511474452
0.4159999999999999;0.004586753767746575
0.42399999999999993;0.00432532124687765
0.43199999999999994;0.0037762531546063987
0.43999999999999995;0.0041184783368832046
0.44799999999999995;0.003965194932586261
