0.0;0.004913971716716923
0.008000000000000007;0.006178346608027834
0.016000000000000014;0.006166401396257882
0.02400000000000002;0.004887880502005131
0.03200000000000003;0.0032711839648279003
0.040000000000000036;0.002510615265912939
0.04800000000000004;0.0034501017728005546
0.05600000000000005;0.003746018723521799
0.06400000000000006;0.0031112781100122223
0.07200000000000006;0.004534004987223075
0.08000000000000007;0.006663060736455326
0.08800000000000008;0.0075554223166542644
0.09600000000000009;0.009220278515410407
0.10400000000000009;0.011544063271194963
0.1120000000000001;0.012512834192747903
0.11999999999999966;0.012602599130295804
0.12799999999999967;0.012487647816363011
0.13599999999999968;0.01234766067941526
0.14399999999999968;0.012035378361354479
0.1519999999999997;0.011245201192236405
0.1599999999999997;0.009847293390474769
0.1679999999999997;0.008241860428493153
0.1759999999999997;0.0073757044524145905
0.18399999999999972;0.007485019807091174
0.19199999999999973;0.007470966215766808
0.19999999999999973;0.007243016143371687
0.20799999999999974;0.00684016810462654
0.21599999999999975;0.006360512388394632
0.22399999999999975;0.005467868401845391
0.23199999999999976;0.0041445377525659325
0.23999999999999977;0.0033142586836722365
0.24799999999999978;0.004938171448720874
0.2559999999999998;0.010081769343276738
0.2639999999999998;0.015107166758223248
0.2719999999999998;0.01737859552439311
0.2799999999999998;0.0174464584439923
0.2879999999999998;0.016853953602383395
0.2959999999999998;0.01652634221089267
0.3039999999999998;0.016773275286828555
0.31199999999999983;0.018124716269560418
0.31999999999999984;0.01958596408663972
0.32799999999999985;0.02018374276477924
0.33599999999999985;0.020172965048898782
0.34399999999999986;0.01987754159120754
0.35199999999999987;0.019630862777842966
0.3599999999999999;0.02071584146628812
0.3679999999999999;0.021672137860678897
0.3759999999999999;0.02061365348758664
0.3839999999999999;0.019067906614254115
0.3919999999999999;0.017694029713193254
0.3999999999999999;0.01841123713619491
0.4079999999999999;0.01984353881518634
0.4159999999999999;0.019571898016650956
0.42399999999999993;0.018945615142800243
0.43199999999999994;0.019519730434229294
0.43999999999999995;0.018384160863452834
0.44799999999999995;0.015440465076872682
0.45599999999999996;0.014456544228305005
0.46399999999999997;0.015801642944634743
0.472;0.016713391638664116
0.48;0.01610736362760212
0.488;0.014851300480681501
0.496;0.013803814599296787
0.504;0.013792661198454844
0.512;0.014346223658472865
0.52;0.014320954276729145
0.528;0.014140187984561375
0.536;0.01397743585517379
0.544;0.01370282571139087
0.552;0.013155523992652855
0.56;0.012248743038126448
0.5680000000000001;0.011107201266872677
0.5760000000000001;0.00973625715734674
0.5840000000000001;0.00818041239452221
0.5920000000000001;0.006593066770415191
0.6000000000000001;0.004971739104623501
0.6080000000000001;0.003638605409113361
0.6160000000000001;0.0027461777946021877
0.6239999999999997;0.002215444699461818
0.6319999999999997;0.0019959950424766775
0.6399999999999997;0.0019466257641410029
0.6479999999999997;0.0018905750657815118
0.6559999999999997;0.0017612439100486458
0.6639999999999997;0.0016088735443952303
0.6719999999999997;0.0014411323534969888
0.6799999999999997;0.0011503487096835754
0.6879999999999997;0.0010148566728026191
