0.0;0.009688046697103148
0.008000000000000007;0.017217007729501882
0.016000000000000014;0.021115567261047106
0.02400000000000002;0.018147659654932743
0.03200000000000003;0.014712560591304758
0.040000000000000036;0.013627462944993542
0.04800000000000004;0.011840095399167526
0.05600000000000005;0.011448681594605313
0.06400000000000006;0.013525229161067659
0.07200000000000006;0.015362350504211225
0.08000000000000007;0.015442284343634214
0.08800000000000008;0.015052161810751658
0.09600000000000009;0.015012035356963153
0.10400000000000009;0.014633891872543886
0.1120000000000001;0.013164938437109024
0.1200000000000001;0.01059569165171219
0.1280000000000001;0.007686814566887962
0.13600000000000012;0.005452029533932938
