0.0;0.0026720278767918657
0.008000000000000007;0.005582214252822614
0.016000000000000014;0.010714983507796157
0.02400000000000002;0.013890409547265857
0.03200000000000003;0.014762782142685798
0.040000000000000036;0.01508721110012469
0.04800000000000004;0.015139953869320322
0.05600000000000005;0.01410366780920182
0.06400000000000006;0.012764125535284967
0.07200000000000006;0.012532862861512312
0.08000000000000007;0.013063978222518473
0.08800000000000008;0.013156543467444139
0.09600000000000009;0.011250744927943947
0.10400000000000009;0.007619102357816564
0.1120000000000001;0.004760493334247358
0.1200000000000001;0.003522076448379251
0.1280000000000001;0.0029029498086405934
0.13600000000000012;0.002422369118995863
0.14400000000000013;0.0023188311961657186
0.15200000000000014;0.0029783415543763246
0.16000000000000014;0.0041863258623380155
0.16800000000000015;0.004318226314729257
0.17600000000000016;0.003340834397880715
0.18399999999999994;0.0025851756392946948
0.19199999999999995;0.003529982438236086
0.19999999999999996;0.00479173369581321
0.20799999999999996;0.00516952855391477
0.21599999999999997;0.006400629207795586
0.22399999999999998;0.008003928393343395
0.23199999999999998;0.008151154058562433
0.24;0.007578721676866827
0.248;0.0071749412981764816
0.256;0.006907664850622215
0.264;0.006362564337629696
0.272;0.005278858962296399
0.28;0.0072635742265432825
0.28800000000000003;0.0115341248900715
0.29600000000000004;0.014737210343759867
0.30400000000000005;0.016630665870633766
0.31200000000000006;0.017772805182047702
0.32000000000000006;0.018059355205305456
0.32800000000000007;0.017654626857771347
0.3360000000000001;0.017275576160422617
0.3440000000000001;0.017732951872920257
0.3520000000000001;0.019652049793148458
0.3600000000000001;0.021935293265639744
0.3680000000000001;0.02338822000131773
0.3760000000000001;0.02446536371140062
0.3840000000000001;0.02367557332482756
0.3920000000000001;0.0200751373123572
0.40000000000000013;0.01572561523506581
0.40800000000000014;0.012512226435183973
0.41600000000000015;0.009594107908492643
0.42400000000000015;0.006443557739989024
0.43200000000000016;0.005016222304080556
0.44000000000000017;0.005643992877419027
0.4480000000000002;0.00616471905356474
0.4560000000000002;0.006321194033718582
0.4640000000000002;0.0064785529037669235
0.4720000000000002;0.00627193757307456
0.4800000000000002;0.005416201590209871
0.4880000000000002;0.003882776860295723
0.4960000000000002;0.0025348172860977848
0.5040000000000002;0.0018209688920396707
0.5120000000000002;0.0016193786401448211
0.5200000000000002;0.0015534594792787717
0.5280000000000002;0.0015497824465310582
0.5360000000000003;0.0015400578278331144
0.5440000000000003;0.0012780471768782647
0.5520000000000003;0.0010243921124642617
