0.0;0.0043303164341559905
0.008000000000000007;0.0037114210931278187
0.016000000000000014;0.003987011186137562
0.02400000000000002;0.004075741559976857
0.03200000000000003;0.00375225548816108
0.040000000000000036;0.0036162225813071093
0.04800000000000004;0.003944181650031211
0.05600000000000005;0.004369187367848765
0.06400000000000006;0.004530474456901246
0.07200000000000006;0.004371762163015483
0.08000000000000007;0.004206546412221665
0.08800000000000008;0.004040971397962329
0.09600000000000009;0.003658677749302968
0.10400000000000009;0.003197028779114126
0.1120000000000001;0.002800340183281649
0.1200000000000001;0.0024996428095715477
0.1280000000000001;0.002170477636141535
0.13600000000000012;0.001806003796111694
0.14400000000000013;0.0040353071104853415
0.15200000000000014;0.009676757275437875
0.16000000000000014;0.015137759856313462
0.16800000000000015;0.017304210454701797
0.17600000000000016;0.016532614359234126
0.18400000000000016;0.014513496548994783
0.19200000000000017;0.013001256375705667
0.20000000000000018;0.012674703844809444
0.20800000000000018;0.01291850168992224
0.2160000000000002;0.013591255442538622
0.2240000000000002;0.01445409328071686
0.2320000000000002;0.014867729423687316
0.2400000000000002;0.014649239261455616
0.24800000000000022;0.014040247587437294
0.2560000000000002;0.013450231244931393
0.26400000000000023;0.013140635627587818
0.27200000000000024;0.013097771666262125
0.28000000000000025;0.013294574368811103
0.28800000000000026;0.01352268092295806
0.29600000000000026;0.013642768344147179
0.30400000000000027;0.013247611933264519
0.3120000000000003;0.01191458774262945
0.3200000000000003;0.00957091126684482
0.3280000000000003;0.006795323543227924
0.3360000000000003;0.004519886608881627
0.3440000000000003;0.003228330119066238
0.3520000000000003;0.0024928836074574927
0.3600000000000003;0.0019450348421802953
0.3680000000000003;0.0016062396062507135
0.37600000000000033;0.0014775660056981898
