0.0;0.009425762917268782
0.008000000000000007;0.006955581310449422
0.016000000000000014;0.0040809814886066335
0.02400000000000002;0.0029841841119507997
0.031999999999999584;0.002702217709649425
0.03999999999999959;0.002314359662533809
0.0479999999999996;0.0019558016132929248
0.055999999999999606;0.00297886780768337
0.06399999999999961;0.006653793894943716
0.07199999999999962;0.010281825840469527
0.07999999999999963;0.012050924306904628
0.08799999999999963;0.013334880845800836
0.09599999999999964;0.014129647481825528
0.10399999999999965;0.013214044713973295
0.11199999999999966;0.012232816487240776
0.11999999999999966;0.01354369124242253
0.12799999999999967;0.014970721635754714
0.13599999999999968;0.014867835491483485
0.14399999999999968;0.014319690337874568
0.1519999999999997;0.014308061606221905
0.1599999999999997;0.014019442784699285
0.1679999999999997;0.01252842556519887
0.1759999999999997;0.010122006841655044
0.18399999999999972;0.007556647369931956
0.19199999999999973;0.004975883075759777
0.19999999999999973;0.0031034900856486804
0.20799999999999974;0.0025405655234669445
0.21599999999999975;0.003056671583307254
0.22399999999999975;0.0038263352749950035
0.23199999999999976;0.004127601622624098
0.23999999999999977;0.003645335453914245
0.24799999999999978;0.002726906022896403
0.2559999999999998;0.002257782876923113
0.2639999999999998;0.002263505052577578
0.2719999999999998;0.0025163207730553214
0.2799999999999998;0.0031875185335579967
0.2879999999999998;0.006081035999290668
0.2959999999999998;0.009883094809273277
