0.0;0.014257157553937562
0.008000000000000007;0.02052817189881905
0.016000000000000014;0.022470312838185708
0.02400000000000002;0.02236271586060906
0.03200000000000003;0.024643434306216325
0.040000000000000036;0.026242954695630358
0.04800000000000004;0.025520225941110374
0.05600000000000005;0.024187993949300164
0.06400000000000006;0.024536034160567866
0.07200000000000006;0.025114605516326785
0.08000000000000007;0.022752489925395105
0.08800000000000008;0.018450489668962698
0.09600000000000009;0.016320850062839152
0.10400000000000009;0.017620041653772258
0.1120000000000001;0.019163945935102678
0.1200000000000001;0.018934456106742964
0.1280000000000001;0.01719072462078207
0.13600000000000012;0.015071880306049053
0.14400000000000013;0.01294125310425181
0.15200000000000014;0.010434753268155229
0.16000000000000014;0.0077059060884377365
0.16800000000000015;0.008394316460677238
0.17600000000000016;0.014554293261219776
