0.0;0.004770203246244994
0.008000000000000007;0.005199395922017761
0.016000000000000014;0.00418695452186335
0.02400000000000002;0.003005771003560659
0.03200000000000003;0.0028447261675684033
0.040000000000000036;0.0031602232990452163
0.04800000000000004;0.003203882488785688
0.05600000000000005;0.003036734004005657
0.06400000000000006;0.002422954207331972
0.07200000000000006;0.0024880521132562314
0.08000000000000007;0.006943875457827149
0.08800000000000008;0.014618912290382405
0.09600000000000009;0.02099845369482723
0.10400000000000009;0.023628140699953153
0.1120000000000001;0.024111226759539355
0.1200000000000001;0.02345049722048103
0.1280000000000001;0.0210978545968706
0.13600000000000012;0.018133783973368907
0.14400000000000013;0.016291103413048704
0.15200000000000014;0.015935485864640258
0.16000000000000014;0.016169713294035413
0.16800000000000015;0.015451475262568553
0.17600000000000016;0.012873718693824797
0.18400000000000016;0.00935312767933829
0.19200000000000017;0.007447197636914956
0.20000000000000018;0.007062319132940807
0.20800000000000018;0.0066589092337208085
0.2160000000000002;0.005877529298319194
0.2240000000000002;0.005230760186350562
0.2320000000000002;0.005359899001394862
0.2400000000000002;0.00573150211083922
0.24800000000000022;0.005884155008952618
0.2560000000000002;0.005037775757168229
0.26400000000000023;0.0037980357436060252
0.27200000000000024;0.0031122176757537945
0.28000000000000025;0.002769750011996234
0.28800000000000026;0.0024120069194725584
0.29600000000000026;0.0017635887690053865
0.30400000000000027;0.001406450118006287
0.3120000000000003;0.001481994985011538
0.3200000000000003;0.0014595990205058193
0.3280000000000003;0.0012657446276397805
0.3360000000000003;0.001107132295335472
0.3440000000000003;0.0010854957869740889
0.3520000000000003;0.0010281231374572339
0.3600000000000003;0.0010296630271362133
0.3680000000000003;0.0010190019201255735
0.37600000000000033;0.0009071111192242241
0.38400000000000034;0.0007685492330276805
0.39200000000000035;0.001407339277807569
0.40000000000000036;0.0050474106127971876
0.40800000000000036;0.011545956152166444
