0.0;0.007528413742501295
0.008000000000000007;0.009724821558785077
0.016000000000000014;0.009695349859705988
0.02400000000000002;0.009898788221873166
0.03200000000000003;0.010239249213534321
0.040000000000000036;0.009937210878664143
0.04800000000000004;0.009771655671772937
0.05600000000000005;0.010710099773345276
0.06400000000000006;0.011520245328973291
0.07200000000000006;0.011203357287181782
0.08000000000000007;0.011062075154707585
0.08800000000000008;0.011209764031099745
0.09600000000000009;0.010371570406186748
0.10400000000000009;0.00849033734930754
0.1120000000000001;0.006409830327170657
0.1200000000000001;0.004745433359752827
0.1280000000000001;0.004052116979765737
0.13600000000000012;0.003815384537028717
0.14400000000000013;0.002910207838297044
