0.0;0.007658985498173321
0.008000000000000007;0.00945820660184371
0.016000000000000014;0.011624716007757396
0.02400000000000002;0.013592438445313623
0.03200000000000003;0.014244811511557126
0.040000000000000036;0.013672436371254221
0.0479999999999996;0.013202357987163476
0.055999999999999606;0.012711063605252588
0.06399999999999961;0.011641934412565766
0.07199999999999962;0.010182834566875605
0.07999999999999963;0.009259146343985974
0.08799999999999963;0.009148630811661092
0.09599999999999964;0.007762782889877411
