0.0;0.006539564764431656
0.008000000000000007;0.01418097525931771
0.016000000000000014;0.022666523951692705
0.02400000000000002;0.02699692458237542
0.03200000000000003;0.029302154828805563
0.040000000000000036;0.03255905766308338
0.04800000000000004;0.0355959248988899
0.05600000000000005;0.03755380199699437
0.06400000000000006;0.03762224889200718
0.07200000000000006;0.035724664212245204
0.08000000000000007;0.0333089234449212
0.08800000000000008;0.03191785615921418
0.09600000000000009;0.032063203279127095
0.10400000000000009;0.03178127756082226
0.1120000000000001;0.03321278165606466
0.1200000000000001;0.036123086572154885
0.1280000000000001;0.034682211771070615
0.13600000000000012;0.030784389341005018
0.14400000000000013;0.02746773172078584
0.15200000000000014;0.02301470987218965
0.16000000000000014;0.017807513571695677
0.16800000000000015;0.012686042999368218
0.17600000000000016;0.00887364408006286
0.18400000000000016;0.0063171013754711024
0.19200000000000017;0.0050354834258409375
0.20000000000000018;0.004578133673343702
0.20800000000000018;0.004614173094915783
0.2160000000000002;0.004717035165152353
0.2240000000000002;0.004156976068024457
0.23199999999999998;0.0033337670040215974
0.24;0.0030615403521476294
0.248;0.0052158367550060435
0.256;0.00964834531635821
0.264;0.013038277711466621
0.272;0.013317032191689806
0.28;0.01165061104494196
0.28800000000000003;0.009591379357763458
0.29600000000000004;0.0072830436862374795
0.30400000000000005;0.004856139887733097
0.31200000000000006;0.0028099713224559865
0.32000000000000006;0.0020829472787545545
0.32800000000000007;0.0026824320206741067
0.3360000000000001;0.004401061970902187
0.3440000000000001;0.005639947622286336
0.3520000000000001;0.007457175560573663
0.3600000000000001;0.011657692153232618
0.3680000000000001;0.014116268675977673
0.3760000000000001;0.014152984803094508
0.3840000000000001;0.013583560821577884
0.3920000000000001;0.013592869463338934
0.40000000000000013;0.014099207418881625
0.40800000000000014;0.013651541937609412
0.41600000000000015;0.012725598542757559
0.42400000000000015;0.012154414906935697
0.43200000000000016;0.012378697617105762
0.44000000000000017;0.01314230401417688
0.4480000000000002;0.01361536979584938
0.4560000000000002;0.013118827167394143
0.4640000000000002;0.012257841366188078
0.4720000000000002;0.01294785727773799
0.4800000000000002;0.014076238219748799
0.4880000000000002;0.013813953636346911
0.4960000000000002;0.012915822553257586
0.5040000000000002;0.011707990721822754
0.5120000000000002;0.010184086719228066
0.5200000000000002;0.008893355885053059
0.5280000000000002;0.007743522018866746
0.5360000000000003;0.006363626910625925
0.5440000000000003;0.0046938409562721035
0.5520000000000003;0.0033769185561299546
0.5600000000000003;0.003008092173543885
0.5680000000000003;0.003195531310716825
