0.0;0.006556389412498182
0.008000000000000007;0.012369345875936757
0.016000000000000014;0.017428875849749576
0.02400000000000002;0.019678769762963334
0.03200000000000003;0.021078297649833447
0.040000000000000036;0.022495081689089785
0.04800000000000004;0.022785730507590984
0.05600000000000005;0.022288763654921048
0.06400000000000006;0.02193717544679883
0.07200000000000006;0.021947313978443572
0.08000000000000007;0.0217213224965426
0.08800000000000008;0.020847517706239483
0.09600000000000009;0.019370687820821006
0.10400000000000009;0.017602553418865827
0.1120000000000001;0.017297348793670432
0.1200000000000001;0.01920811125911369
0.1280000000000001;0.02007691014898321
0.13600000000000012;0.018817431521574734
0.14400000000000013;0.01730648248794386
0.15200000000000014;0.014405875051188363
0.16000000000000014;0.009749837117930548
0.16800000000000015;0.006394098054793109
0.17600000000000016;0.004414410437411736
0.18400000000000016;0.003515491245485214
0.19200000000000017;0.003583669513760275
0.20000000000000018;0.0035891337305786163
0.20800000000000018;0.003312762365044426
0.2160000000000002;0.003337802983726416
0.2240000000000002;0.0049256806780218045
0.2320000000000002;0.008452843782798107
0.2400000000000002;0.01230297219287144
0.24800000000000022;0.015470257783494002
0.2560000000000002;0.01812077075526204
0.26400000000000023;0.020529401411569368
0.27200000000000024;0.02135634964472478
0.28000000000000025;0.019639090930968817
0.28800000000000026;0.01525709575059513
0.29600000000000026;0.009798977157640288
0.30400000000000027;0.005644275942873126
0.3120000000000003;0.00340581938904652
0.3200000000000003;0.0030942989990641236
0.3280000000000003;0.003992267025214126
0.3360000000000003;0.006829421013329984
0.3440000000000003;0.01175779972147379
0.3520000000000003;0.015491075144972596
0.3599999999999999;0.017542892019328186
0.3679999999999999;0.018823361130802036
0.3759999999999999;0.018796939587448113
0.3839999999999999;0.017572850375365972
0.3919999999999999;0.015994346107033586
0.3999999999999999;0.015382403078542812
0.4079999999999999;0.016031800543732114
0.4159999999999999;0.016157936158769662
0.42399999999999993;0.015533907670119832
0.43199999999999994;0.013817821709555683
0.43999999999999995;0.012568667473987345
0.44799999999999995;0.012260170164983219
0.45599999999999996;0.011881483392627542
0.46399999999999997;0.011797611160781953
0.472;0.011570489881605776
0.48;0.011014046188523752
0.488;0.010553225705435949
0.496;0.009721192968723468
0.504;0.008570555379047544
0.512;0.007360070973515413
0.52;0.0059151920763918665
0.528;0.0043329130695232915
0.536;0.0030332634170179363
0.544;0.002260408834849115
0.552;0.0019829745275903726
0.56;0.0018472647109550955
0.5680000000000001;0.001697297181936543
0.5760000000000001;0.001399749271078196
0.5840000000000001;0.0012065070248269832
0.5920000000000001;0.0011135943431744796
0.6000000000000001;0.0010671739907600994
0.6080000000000001;0.001156216106742321
0.6160000000000001;0.0012363159664307364
0.6240000000000001;0.0010704441019302065
