0.0;0.011634774391716273
0.008000000000000007;0.011793303535732701
0.016000000000000014;0.011838202720720347
0.02400000000000002;0.010977856907888581
0.03200000000000003;0.009739078837610934
0.040000000000000036;0.009107138404417738
0.04800000000000004;0.008104407351155005
0.05600000000000005;0.008207975890099573
0.06400000000000006;0.00966875147099018
0.07200000000000006;0.007782495038124462
0.08000000000000007;0.005493129633291031
0.08800000000000008;0.009139509939586189
0.09600000000000009;0.012428263495194361
0.10400000000000009;0.012364834307036963
0.1120000000000001;0.01139981819621361
0.1200000000000001;0.011153925273739313
0.1280000000000001;0.011935040776220554
0.13600000000000012;0.012426280451718577
0.14400000000000013;0.0119215733238082
0.15200000000000014;0.011053810518837493
0.16000000000000014;0.010713688987298846
0.16800000000000015;0.01049583825358244
0.17600000000000016;0.010221726789394463
0.18400000000000016;0.009384299790309249
0.19200000000000017;0.008029482238143355
0.20000000000000018;0.006997219339368682
0.20800000000000018;0.006254192067485348
0.2160000000000002;0.005286296538285838
0.2240000000000002;0.004389975156929654
0.2320000000000002;0.0038489574215511504
0.2400000000000002;0.0035340265132088947
0.24800000000000022;0.0033100125075326003
0.2560000000000002;0.0032679872308441203
0.26400000000000023;0.003335692336240531
0.27200000000000024;0.004143933188228576
0.28000000000000025;0.006345086079193208
0.28800000000000026;0.008676395182039304
0.29600000000000026;0.009925660893460227
0.30400000000000027;0.010585426952222268
0.3120000000000003;0.011408854139199915
0.3200000000000003;0.01227012964446675
0.3280000000000003;0.01265529629875756
0.3360000000000003;0.012760306909997354
0.3440000000000003;0.013002163656354874
0.3520000000000003;0.013076743112005693
0.3600000000000003;0.012702307537877579
0.3680000000000003;0.012214618893233404
0.37600000000000033;0.01194505069699375
0.38400000000000034;0.01181789115993076
0.39200000000000035;0.011605405634088382
0.40000000000000036;0.011357156472477557
0.40800000000000036;0.011087535221897822
0.41600000000000037;0.010611173013235787
0.4240000000000004;0.009891171516054065
0.4320000000000004;0.009018647763623745
0.4400000000000004;0.007988882929851808
0.4480000000000004;0.0072171105132253265
0.4560000000000004;0.006845015279712587
0.4640000000000004;0.006105143552022146
0.4720000000000004;0.005246636399996334
0.4800000000000004;0.004703983103642265
0.48800000000000043;0.004585971501491475
0.49600000000000044;0.004483279352480466
0.5040000000000004;0.00420103172951742
0.5120000000000005;0.004207729763292669
0.5200000000000005;0.004830587009602629
0.5280000000000005;0.006478155277645779
0.5360000000000005;0.0077431643169085015
0.5440000000000005;0.007860422692150771
0.5520000000000005;0.007503601320645304
0.5600000000000005;0.0071347136539516
0.5680000000000005;0.006898587067825154
0.5760000000000005;0.006664637444144626
0.5840000000000005;0.00626348141471805
0.5920000000000005;0.0058973899923576815
0.6000000000000005;0.0054854852574136
0.6080000000000005;0.0048699373953769946
0.6160000000000005;0.003848458355885545
0.6240000000000006;0.0027149920181775006
0.6320000000000006;0.0019712499577123777
0.6400000000000006;0.0016094330918672917
