0.0;0.00558967586644488
0.008000000000000007;0.008020351610654548
0.016000000000000014;0.009526700010083378
0.02400000000000002;0.010687359863495555
0.03200000000000003;0.01185248017218964
0.040000000000000036;0.012716394321667789
0.04800000000000004;0.012662692001264565
0.05600000000000005;0.011812716699912096
0.06400000000000006;0.010747394365721296
0.07200000000000006;0.00937711927499526
0.08000000000000007;0.007279274910334192
0.08800000000000008;0.0050255334689658536
0.09600000000000009;0.003511101199989541
0.10400000000000009;0.0029930675500768706
0.1120000000000001;0.002828503580733813
0.1200000000000001;0.0029378427944321576
0.1280000000000001;0.00365801974318395
0.13600000000000012;0.0037674857457062733
0.14400000000000013;0.0028522620953402703
0.15200000000000014;0.0017875142623920439
0.16000000000000014;0.0013443947783193333
0.16800000000000015;0.0011693642923750183
0.17600000000000016;0.0011349548905041557
0.18400000000000016;0.0012890153178857734
0.19200000000000017;0.0012797578198852427
0.20000000000000018;0.0012979295492653814
0.20800000000000018;0.0015301638045029484
0.2160000000000002;0.0017184537380765944
0.2240000000000002;0.0024669707699833342
0.2320000000000002;0.005868643342018754
0.2400000000000002;0.01088948688114863
0.24800000000000022;0.014934932203371028
0.2560000000000002;0.017589441516180235
0.26400000000000023;0.020034918882796335
0.27200000000000024;0.02215431932528689
0.28000000000000025;0.022503416551546796
0.28800000000000026;0.021859877605458454
0.29600000000000026;0.022614344113079835
0.30400000000000027;0.023551276770167523
0.3120000000000003;0.021649149112813595
0.3200000000000003;0.017542915720882707
0.3280000000000003;0.01405315743224969
0.3360000000000003;0.011651249757532445
0.3440000000000003;0.0089290871797972
0.3520000000000003;0.007114251020533626
0.3600000000000003;0.007613031566853739
0.3680000000000003;0.009821341603536975
0.37600000000000033;0.011164497939450199
0.38400000000000034;0.010834354443021065
0.3919999999999999;0.009175919092201055
0.3999999999999999;0.0062481486473388755
0.4079999999999999;0.004065190198880719
0.4159999999999999;0.0030711341905559626
0.42399999999999993;0.0025916824810439587
0.43199999999999994;0.0023007274717193036
0.43999999999999995;0.0018513979053901308
0.44799999999999995;0.0015470715375963257
0.45599999999999996;0.0015578063059967855
0.46399999999999997;0.0014273215923625373
0.472;0.002246921813928877
0.48;0.005688240164022018
0.488;0.01115874606780799
0.496;0.015948065942383093
0.504;0.018252664619594575
0.512;0.019521093129464217
0.52;0.020230193577679655
0.528;0.02074457667184152
0.536;0.020765585960196724
0.544;0.020634245870329578
0.552;0.02059239881720798
0.56;0.019659577869603834
0.5680000000000001;0.018227416678337223
0.5760000000000001;0.017713607270821333
0.5840000000000001;0.016243841029463274
0.5920000000000001;0.014098945141278331
0.6000000000000001;0.01420705262456586
