0.0;0.007842493969256575
0.008000000000000007;0.011874848089034142
0.016000000000000014;0.013835901233774012
0.02400000000000002;0.014013055949867001
0.03200000000000003;0.014401079970888873
0.040000000000000036;0.01465567118547251
0.04800000000000004;0.014376686006996589
0.05600000000000005;0.013827076212335029
0.06400000000000006;0.013304165592145468
0.07200000000000006;0.013062947474899635
0.08000000000000007;0.0127865589797422
0.08800000000000008;0.012047888788273151
0.09600000000000009;0.01071510084781017
0.10399999999999965;0.009053409149541449
0.11199999999999966;0.007152755886964496
0.11999999999999966;0.0052519913816495185
0.12799999999999967;0.0037804167467761552
0.13599999999999968;0.0029934961887634693
0.14399999999999968;0.0026662728219079743
0.1519999999999997;0.002707308344355852
0.1599999999999997;0.002745002115248283
0.1679999999999997;0.0027799761602870115
0.1759999999999997;0.0029631076665333407
0.18399999999999972;0.003049815122436944
0.19199999999999973;0.0030724290618228123
0.19999999999999973;0.003531941849682621
0.20799999999999974;0.004218186121981354
0.21599999999999975;0.004564149042501466
0.22399999999999975;0.004919894814330917
0.23199999999999976;0.00553366640325363
0.23999999999999977;0.00563886902969336
0.24799999999999978;0.004531391354573575
0.2559999999999998;0.003587791109989147
0.2639999999999998;0.005309307121322351
0.2719999999999998;0.0073767977110568775
0.2799999999999998;0.008574144261330768
0.2879999999999998;0.008992699131054637
0.2959999999999998;0.007983014464662404
0.3039999999999998;0.007087314904344832
0.31199999999999983;0.006234690448311983
0.31999999999999984;0.00532030808322539
0.32799999999999985;0.004976876704578538
0.33599999999999985;0.004170019696024725
0.34399999999999986;0.004669110660689118
0.35199999999999987;0.0062894523826489135
0.3599999999999999;0.0052316292475362465
0.3679999999999999;0.0030093103114071907
0.3759999999999999;0.0033777343188250803
0.3839999999999999;0.004393417863950486
0.3919999999999999;0.003763586854443382
0.3999999999999999;0.002393424841608799
0.4079999999999999;0.0017265000566697652
0.4159999999999999;0.002287021061263872
0.42399999999999993;0.0031915380609577595
0.43199999999999994;0.00305217869086129
0.43999999999999995;0.0023410414186539495
0.44799999999999995;0.001983031865963985
0.45599999999999996;0.002308196981928691
0.46399999999999997;0.0028461306506635644
0.472;0.002394510960154451
0.48;0.0014814084613167483
0.488;0.0012795683966538407
0.496;0.0015435703709884116
