0.0;0.009568937397904407
0.007999999999999563;0.017011382434802415
0.01599999999999957;0.023038687552522284
0.023999999999999577;0.024742169082681304
0.031999999999999584;0.022804309472445838
0.03999999999999959;0.020402645622288735
0.0479999999999996;0.019308057441261704
0.055999999999999606;0.01816358932809631
0.06399999999999961;0.01602250408128451
0.07199999999999962;0.014774794845301895
0.07999999999999963;0.01496297731788614
0.08799999999999963;0.015143707464225484
0.09599999999999964;0.014935447215589755
0.10399999999999965;0.013857637684413206
0.11199999999999966;0.01238790270839693
0.11999999999999966;0.012032123440769593
0.12799999999999967;0.012756556966321886
0.13599999999999968;0.013588764001929191
0.14399999999999968;0.01397907745238151
0.1519999999999997;0.01393967025470034
0.1599999999999997;0.013783623170428598
0.1679999999999997;0.013691978066961185
0.1759999999999997;0.013904028485571892
0.18399999999999972;0.014415989586168824
0.19199999999999973;0.014898180771263038
0.19999999999999973;0.01540633080735272
0.20799999999999974;0.016203102056541113
0.21599999999999975;0.01720833563939825
0.22399999999999975;0.01853967455753229
0.23199999999999976;0.020054989390408333
0.23999999999999977;0.02124207298233807
0.24799999999999978;0.022083305872428342
0.2559999999999998;0.022596450335290817
0.2639999999999998;0.02245232210635015
0.2719999999999998;0.02175109837437405
0.2799999999999998;0.02082779477909058
0.2879999999999998;0.019952121386806687
0.2959999999999998;0.019055002550039758
0.3039999999999998;0.018066392746225943
0.31199999999999983;0.01718279874763887
0.31999999999999984;0.016340301075822346
0.32799999999999985;0.015318135913120711
0.33599999999999985;0.01327077569770953
0.34399999999999986;0.009644781923783626
0.35199999999999987;0.006570964229474367
0.3599999999999999;0.005709416759468857
0.3679999999999999;0.006039957992996536
0.3759999999999999;0.009410179923753422
0.3839999999999999;0.013326838627138352
0.3919999999999999;0.015169869113441274
0.3999999999999999;0.015888082321471625
0.4079999999999999;0.01697550530906172
0.4159999999999999;0.01846499602653882
0.42399999999999993;0.020226181447551367
0.43199999999999994;0.02143030922033078
0.43999999999999995;0.020813416035591465
0.44799999999999995;0.017920450233673963
0.45599999999999996;0.015224629808383044
0.46399999999999997;0.013850127988154562
0.472;0.011216655111971499
0.48;0.009425762917268782
