0.0;0.006964613189185668
0.008000000000000007;0.008166218166401763
0.016000000000000014;0.009646198905452822
0.02400000000000002;0.011105812859634917
0.03200000000000003;0.011851247624201217
0.040000000000000036;0.011939488822167285
0.04800000000000004;0.011933648455361677
0.05600000000000005;0.012092813572805772
0.06400000000000006;0.012472958398429086
0.07200000000000006;0.012600012576203348
0.08000000000000007;0.012256595578518086
0.08800000000000008;0.011328411140077507
0.09600000000000009;0.009479985163629441
0.10400000000000009;0.006793020091044385
0.1120000000000001;0.004500072603601785
0.11999999999999966;0.0036464301435302697
0.12799999999999967;0.003506492989071954
0.13599999999999968;0.0035801236167090924
0.14399999999999968;0.0033452371438876085
0.1519999999999997;0.002526748584775694
0.1599999999999997;0.0018984343209802
0.1679999999999997;0.0016185384437308226
0.1759999999999997;0.0014098636102902644
0.18399999999999972;0.001186912725600097
0.19199999999999973;0.0009713326697612457
0.19999999999999973;0.0009178483948343838
0.20799999999999974;0.0011579720819158003
0.21599999999999975;0.0015548884292506838
0.22399999999999975;0.0017553638707863942
0.23199999999999976;0.0021744227942025888
0.23999999999999977;0.0043597339520392514
0.24799999999999978;0.0069866262006071335
0.2559999999999998;0.009295157378375732
0.2639999999999998;0.010713077992026
0.2719999999999998;0.010319665501881474
0.2799999999999998;0.010169703035787899
0.2879999999999998;0.009585741308680486
0.2959999999999998;0.008233571486623764
0.3039999999999998;0.007427747047762161
0.31199999999999983;0.006698729164373917
0.31999999999999984;0.00597591777095617
0.32799999999999985;0.0052892193453016175
0.33599999999999985;0.004805936585857591
0.34399999999999986;0.004169960814319092
0.35199999999999987;0.00344156482051704
0.3599999999999999;0.003630571763044072
0.3679999999999999;0.004226998696436637
0.3759999999999999;0.004343762744975663
0.3839999999999999;0.003950533874875258
0.3919999999999999;0.003754967532739502
0.3999999999999999;0.0037582625262598374
0.4079999999999999;0.0033160776340647228
0.4159999999999999;0.002544908069340584
0.42399999999999993;0.0017879015384419073
0.43199999999999994;0.0012189855039668072
0.43999999999999995;0.001028514070431784
0.44799999999999995;0.0009780214126164433
0.45599999999999996;0.0008696088095502739
0.46399999999999997;0.0007579194724754523
0.472;0.0016498378071075873
0.48;0.003742197748531455
0.488;0.004967003189512063
0.496;0.00426132741902785
0.504;0.0041493780292123994
0.512;0.00473074161143525
0.52;0.004968182852499186
0.528;0.0050007831982348105
0.536;0.004978038348790325
0.544;0.00474515226499355
0.552;0.004432459401166987
0.56;0.004156515341870679
0.5680000000000001;0.004177005412823915
0.5760000000000001;0.0040641262625937145
0.5840000000000001;0.00406806367008051
0.5920000000000001;0.004004904212601789
0.6000000000000001;0.0040930741918498575
0.6080000000000001;0.003995288724860489
0.6160000000000001;0.003023575498521954
