participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S006;1;Zij hebben winkels in;3;1;Delfzijl;2;2;0.1318492063492065;0.0;0.5990215419501133
S006;1;Zij hebben winkels in;3;2;Hoogkarspel;2;3;0.0;0.05797052154195015;0.7869818594104308
S006;1;Zij hebben winkels in;3;3;Abcoude;2;3;0.04477437641723325;-99;0.564482993197279
S006;2;Hij heeft vrienden uit;4;1;Soest;1;1;0.0;0.0;0.47606805892520176
S006;2;Hij heeft vrienden uit;4;2;Hoofddorp;1;2;0.0;0.08186696900982593;0.8163663849378135
S006;2;Hij heeft vrienden uit;4;3;Doetinchem;1;3;0.08186696900982593;0.05698664651045515;0.43392290249433163
S006;2;Hij heeft vrienden uit;4;4;Rijswijk;1;2;0.0;-99;0.6444597098098495
S006;3;Zij werkte in;5;1;Deventer;1;3;0.022039473684210442;0.0;0.5710342821339063
S006;3;Zij werkte in;5;2;Soest;1;1;0.0;0.1830223517978622;0.5215301007621092
S006;3;Zij werkte in;5;3;Goes;1;1;0.1830223517978622;0.12200272108843535;0.42606984126984093
S006;3;Zij werkte in;5;4;Vlissingen;1;3;0.12200272108843535;0.038440177384582164;0.5145999352121806
S006;3;Zij werkte in;5;5;Vught;1;1;0.0;-99;0.4305125600023567
S006;4;We gingen op vakantie naar;3;1;Almere;2;3;0.34497052154195007;0.0;0.6729712301587298
S006;4;We gingen op vakantie naar;3;2;Hilversum;1;3;0.0;0.0;0.695857877241806
S006;4;We gingen op vakantie naar;3;3;Enschede;1;3;0.0;-99;0.587936507936508
S006;5;De band speelt in;5;1;Almere;2;3;0.11155949254202069;0.15516515495086924;0.6820444379190524
S006;5;De band speelt in;5;2;Deventer;1;3;0.15516515495086924;0.17522496717985447;0.6282407407407407
S006;5;De band speelt in;5;3;Rijswijk;1;2;0.17522496717985447;0.10654635187408257;0.5852648287385129
S006;5;De band speelt in;5;4;Enschede;1;3;0.10654635187408257;0.09217071590540993;0.5269223880028209
S006;5;De band speelt in;5;5;Delfzijl;2;2;0.0;-99;0.5502720003471877
S006;6;Ik heb gewoond in;2;1;Breda;2;2;0.0;0.0;0.4395886042019721
S006;6;Ik heb gewoond in;2;2;Deventer;1;3;0.0;-99;0.5461462045135512
S006;7;Ik ken mensen uit;3;1;Soest;1;1;0.0;0.06547943351514807;0.3552457770547832
S006;7;Ik ken mensen uit;3;2;Uitgeest;2;2;0.06547943351514807;0.03088804664723055;0.4990931018482039
S006;7;Ik ken mensen uit;3;3;Roermond;2;2;0.0;-99;0.5786524822695038
S006;8;Zij werkte in;2;1;Uitgeest;2;2;0.0;0.06025105280207299;0.5517500809847751
S006;8;Zij werkte in;2;2;Venlo;1;2;0.0;-99;0.5194851685414696
S006;9;Ik ken mensen uit;2;1;Enschede;1;3;0.07013907785336349;0.0;0.46434614069091307
S006;9;Ik ken mensen uit;2;2;Vlissingen;1;3;0.0;-99;0.5020052280171332
S006;10;Ik heb gewoond in;2;1;Goes;1;1;0.0;0.03529910653720192;0.3108942091909974
S006;10;Ik heb gewoond in;2;2;Vught;1;1;0.0;-99;0.5531232735518454
S006;11;De band speelt in;5;1;Delfzijl;2;2;0.04116402116402118;0.039229024943310264;0.61145880574452
S006;11;De band speelt in;5;2;Rosmalen;2;3;0.039229024943310264;0.09497772018860484;0.6619812115322321
S006;11;De band speelt in;5;3;Hoogkarspel;2;3;0.09497772018860484;0.0;0.6793756020926884
S006;11;De band speelt in;5;4;Enkhuizen;2;3;0.0;0.04731778425655975;0.6696810152632482
S006;11;De band speelt in;5;5;Hilversum;1;3;0.0;-99;0.6411937155814709
S006;12;Zij hebben winkels in;5;1;Venlo;1;2;0.0;0.0;0.5709852241972055
S006;12;Zij hebben winkels in;5;2;Rosmalen;2;3;0.0;0.0789002267573693;0.5782562358276646
S006;12;Zij hebben winkels in;5;3;Abcoude;2;3;0.0789002267573693;0.04493386243386288;0.6772486772486772
S006;12;Zij hebben winkels in;5;4;Deventer;1;3;0.04493386243386288;0.09705782312925137;0.5658900226757368
S006;12;Zij hebben winkels in;5;5;Delfzijl;2;2;0.0;-99;0.49718280963178874
S006;13;We gingen op vakantie naar;3;1;Enkhuizen;2;3;0.04923571743512234;0.0;0.661550138573948
S006;13;We gingen op vakantie naar;3;2;Hilversum;1;3;0.0;0.0824659257154674;0.6317721088435375
S006;13;We gingen op vakantie naar;3;3;Rijswijk;1;2;0.0;-99;0.6204826692581795
S006;14;Hij heeft vrienden uit;5;1;Hilversum;1;3;0.0;0.10055818756073887;0.6084692589156873
S006;14;Hij heeft vrienden uit;5;2;Uitgeest;2;2;0.10055818756073887;0.11793745275888146;0.6372087247597449
S006;14;Hij heeft vrienden uit;5;3;Venlo;1;2;0.11793745275888146;0.0;0.5774300831443688
S006;14;Hij heeft vrienden uit;5;4;Vlissingen;1;3;0.0;0.06142403628117954;0.5949242252456539
S006;14;Hij heeft vrienden uit;5;5;Soest;1;1;0.0;-99;0.4830973329014139
S006;15;Zij werkte in;5;1;Uitgeest;2;2;0.03303854875283441;0.07309655784712454;0.6315049970605524
S006;15;Zij werkte in;5;2;Sneek;1;1;0.07309655784712454;0.21471237617854122;0.5820125995260264
S006;15;Zij werkte in;5;3;Venlo;1;2;0.21471237617854122;0.08175898931000924;0.5706106252024625
S006;15;Zij werkte in;5;4;Vught;1;1;0.08175898931000924;0.10200620599116839;0.4457262203126864
S006;15;Zij werkte in;5;5;Soest;1;1;0.0;-99;0.5102995778257098
S006;16;De band speelt in;2;1;Enschede;1;3;0.0709977324263038;0.04324300831443706;0.583470899470899
S006;16;De band speelt in;2;2;Hoogkarspel;2;3;0.0;-99;0.7471191669650312
S006;17;Zij hebben winkels in;2;1;Tiel;1;1;0.07264105642256902;0.03085789871504141;0.23187906273620573
S006;17;Zij hebben winkels in;2;2;Vlissingen;1;3;0.0;-99;0.5340624272070817
S006;18;Ik ken mensen uit;4;1;Hoogkarspel;2;3;0.0;0.12363029386838909;0.8152309242785432
S006;18;Ik ken mensen uit;4;2;Venlo;1;2;0.12363029386838909;0.11801643990929689;0.5686231704803135
S006;18;Ik ken mensen uit;4;3;Roermond;2;2;0.11801643990929689;0.06003941827357551;0.5221388292158968
S006;18;Ik ken mensen uit;4;4;Rosmalen;2;3;0.0;-99;0.5589146079484424
S006;19;We gingen op vakantie naar;5;1;Haarlem;1;2;0.0;0.19601587301587342;0.537240482157775
S006;19;We gingen op vakantie naar;5;2;Tilburg;1;2;0.19601587301587342;0.08217687074829927;0.4985600907029477
S006;19;We gingen op vakantie naar;5;3;Uitgeest;2;2;0.08217687074829927;0.10556699032889538;0.5470155241583812
S006;19;We gingen op vakantie naar;5;4;Breda;2;2;0.10556699032889538;0.11626674912389134;0.41936141459951015
S006;19;We gingen op vakantie naar;5;5;Hilversum;1;3;0.0;-99;0.652135007849294
S006;20;Hij heeft vrienden uit;2;1;Sneek;1;1;0.0;0.07175831443688585;0.40182142857142855
S006;20;Hij heeft vrienden uit;2;2;Venlo;1;2;0.0;-99;0.5366893424036281
S006;21;Ik heb gewoond in;3;1;Breda;2;2;0.0;0.10893877551020426;0.4707029478458049
S006;21;Ik heb gewoond in;3;2;Maassluis;2;2;0.10893877551020426;0.07348012889366284;0.6131700680272107
S006;21;Ik heb gewoond in;3;3;Enschede;1;3;0.05232804232804256;-99;0.526116150163769
S006;22;Hij heeft vrienden uit;4;1;Delfzijl;2;2;0.0;0.031883818342151926;0.6087097100745056
S006;22;Hij heeft vrienden uit;4;2;Venlo;1;2;0.031883818342151926;0.0;0.6504106827916352
S006;22;Hij heeft vrienden uit;4;3;Hoogkarspel;2;3;0.0;0.0;0.8410430839002268
S006;22;Hij heeft vrienden uit;4;4;Abcoude;2;3;0.0;-99;0.602336860670194
S006;23;Zij hebben winkels in;5;1;Doetinchem;1;3;0.0;0.053567649281935026;0.4884992784992783
S006;23;Zij hebben winkels in;5;2;Sneek;1;1;0.053567649281935026;0.046230158730158344;0.5429969765684053
S006;23;Zij hebben winkels in;5;3;Soest;1;1;0.046230158730158344;0.148459345643019;0.4882958103876476
S006;23;Zij hebben winkels in;5;4;Enkhuizen;2;3;0.148459345643019;0.08298422146636408;0.5982292544001728
S006;23;Zij hebben winkels in;5;5;Rijswijk;1;2;0.0;-99;0.5493080120937259
S006;24;Ik heb gewoond in;4;1;Vught;1;1;0.0;0.06465306122448977;0.44351411369145377
S006;24;Ik heb gewoond in;4;2;Soest;1;1;0.06465306122448977;0.1967800453514741;0.45829931972789084
S006;24;Ik heb gewoond in;4;3;Enschede;1;3;0.1967800453514741;0.0;0.4603217120181404
S006;24;Ik heb gewoond in;4;4;Venlo;1;2;0.0;-99;0.5023740108288215
S006;25;Ik ken mensen uit;4;1;Maassluis;2;2;0.0;0.0;0.6434204081632651
S006;25;Ik ken mensen uit;4;2;Rosmalen;2;3;0.0;0.06509884295598578;0.6869123204837488
S006;25;Ik ken mensen uit;4;3;Hoogkarspel;2;3;0.06509884295598578;0.0;0.601712723278073
S006;25;Ik ken mensen uit;4;4;Uitgeest;2;2;0.0;-99;0.6000249433106575
S006;26;We gingen op vakantie naar;3;1;Venlo;1;2;0.0;0.16761358482787037;0.564332847424684
S006;26;We gingen op vakantie naar;3;2;Doetinchem;1;3;0.16761358482787037;0.0;0.5421382722367949
S006;26;We gingen op vakantie naar;3;3;Breda;2;2;0.0;-99;0.3630557319223988
S006;27;De band speelt in;4;1;Uitgeest;2;2;0.0;0.0;0.5696350950636664
S006;27;De band speelt in;4;2;Hoogkarspel;2;3;0.0;0.0;0.8819824408395838
S006;27;De band speelt in;4;3;Rosmalen;2;3;0.0;0.0;0.6278835978835979
S006;27;De band speelt in;4;4;Delfzijl;2;2;0.0;-99;0.49408012093726317
S006;28;Zij werkte in;4;1;Goes;1;1;0.0;0.20452341309484168;0.3989118138097729
S006;28;Zij werkte in;4;2;Hilversum;1;3;0.20452341309484168;0.0;0.6253644437573005
S006;28;Zij werkte in;4;3;Venlo;1;2;0.0;0.04907029478458069;0.5754374527588815
S006;28;Zij werkte in;4;4;Enschede;1;3;0.0;-99;0.5707547781017173
S006;29;De band speelt in;2;1;Maassluis;2;2;0.0;0.0;0.5324303145294398
S006;29;De band speelt in;2;2;Hoofddorp;1;2;0.0;-99;0.5470337301587302
S006;30;Zij hebben winkels in;2;1;Venlo;1;2;0.0;0.0;0.4843433274544384
S006;30;Zij hebben winkels in;2;2;Breda;2;2;0.0;-99;0.36607600029259
S006;31;Ik heb gewoond in;2;1;Venlo;1;2;0.0;0.0;0.4520822146453416
S006;31;Ik heb gewoond in;2;2;Enkhuizen;2;3;0.0;-99;0.6938146954688307
S006;32;Ik ken mensen uit;5;1;Maassluis;2;2;0.0;0.04938964474678764;0.5933843537414965
S006;32;Ik ken mensen uit;5;2;Delfzijl;2;2;0.04938964474678764;0.17888010730375292;0.6454590383161811
S006;32;Ik ken mensen uit;5;3;Hilversum;1;3;0.17888010730375292;0.0;0.5897980528029785
S006;32;Ik ken mensen uit;5;4;Sneek;1;1;0.0;0.05448982658197288;0.44582631188542576
S006;32;Ik ken mensen uit;5;5;Goes;1;1;0.0;-99;0.4562199546485264
S006;33;We gingen op vakantie naar;2;1;Abcoude;2;3;0.029529478458049985;0.0;0.5498384353741497
S006;33;We gingen op vakantie naar;2;2;Uitgeest;2;2;0.040957420005039324;-99;0.6083169564121942
S006;34;Hij heeft vrienden uit;5;1;Deventer;1;3;0.0;0.0;0.5737585034013604
S006;34;Hij heeft vrienden uit;5;2;Hilversum;1;3;0.0;0.0;0.6146825396825397
S006;34;Hij heeft vrienden uit;5;3;Enschede;1;3;0.0;0.0;0.6466655694535879
S006;34;Hij heeft vrienden uit;5;4;Venlo;1;2;0.0;0.0;0.482814325790895
S006;34;Hij heeft vrienden uit;5;5;Enkhuizen;2;3;0.0;-99;0.6701715015508114
S006;35;Zij werkte in;2;1;Breda;2;2;0.0;0.0;0.3652647145814847
S006;35;Zij werkte in;2;2;Tilburg;1;2;0.0;-99;0.5555764870050584
S006;36;Ik ken mensen uit;5;1;Enkhuizen;2;3;0.057124068675089124;0.07092916012558881;0.5723710317460315
S006;36;Ik ken mensen uit;5;2;Delfzijl;2;2;0.07092916012558881;0.0;0.5467045819677399
S006;36;Ik ken mensen uit;5;3;Rijswijk;1;2;0.0;0.0;0.6370972669769661
S006;36;Ik ken mensen uit;5;4;Venlo;1;2;0.0;0.0;0.43662990810359226
S006;36;Ik ken mensen uit;5;5;Tilburg;1;2;0.0;-99;0.5509070294784575
S006;37;Ik heb gewoond in;3;1;Venlo;1;2;0.0;0.0;0.5256349206349207
S006;37;Ik heb gewoond in;3;2;Soest;1;1;0.0;0.07249206349206316;0.40077097505668924
S006;37;Ik heb gewoond in;3;3;Tiel;1;1;0.027772544915402708;-99;0.27915593929879634
S006;38;Hij heeft vrienden uit;4;1;Enkhuizen;2;3;0.04714799127198055;0.05817147608915141;0.637889095031952
S006;38;Hij heeft vrienden uit;4;2;Delfzijl;2;2;0.05817147608915141;0.059875283446712224;0.5532138052961297
S006;38;Hij heeft vrienden uit;4;3;Vlissingen;1;3;0.059875283446712224;0.0;0.5673213235911647
S006;38;Hij heeft vrienden uit;4;4;Tiel;1;1;0.03740857026571298;-99;0.2842878738797108
S006;39;Zij werkte in;4;1;Hoofddorp;1;2;0.0;0.0;0.508340934858792
S006;39;Zij werkte in;4;2;Vught;1;1;0.0;0.0;0.4784854926819211
S006;39;Zij werkte in;4;3;Vlissingen;1;3;0.0;0.0;0.5848621220049792
S006;39;Zij werkte in;4;4;Abcoude;2;3;0.0;-99;0.5278045763760053
S006;40;Zij hebben winkels in;4;1;Venlo;1;2;0.0;0.0;0.5270026976307767
S006;40;Zij hebben winkels in;4;2;Goes;1;1;0.0;0.07738775510204077;0.4619258737977945
S006;40;Zij hebben winkels in;4;3;Sneek;1;1;0.07738775510204077;0.0;0.49782010582010594
S006;40;Zij hebben winkels in;4;4;Delfzijl;2;2;0.0;-99;0.5742824748947197
S006;41;We gingen op vakantie naar;5;1;Hoogkarspel;2;3;0.0;0.0;0.7080680272108841
S006;41;We gingen op vakantie naar;5;2;Venlo;1;2;0.0;0.08680804575541412;0.5858077795220655
S006;41;We gingen op vakantie naar;5;3;Uitgeest;2;2;0.08680804575541412;0.07013454270597119;0.5496955881767911
S006;41;We gingen op vakantie naar;5;4;Breda;2;2;0.07013454270597119;0.0;0.43647241118669644
S006;41;We gingen op vakantie naar;5;5;Doetinchem;1;3;0.0;-99;0.5168610301263357
S006;42;De band speelt in;5;1;Hoofddorp;1;2;0.0;0.061068999028182525;0.5595205701328148
S006;42;De band speelt in;5;2;Venlo;1;2;0.061068999028182525;0.043500377928949785;0.529689342403628
S006;42;De band speelt in;5;3;Delfzijl;2;2;0.043500377928949785;0.06382275132275117;0.6990778533635678
S006;42;De band speelt in;5;4;Roermond;2;2;0.06382275132275117;0.0;0.4437188669505745
S006;42;De band speelt in;5;5;Hoogkarspel;2;3;0.0;-99;0.6894438145628614
S006;43;Zij hebben winkels in;5;1;Goes;1;1;0.0;0.07346938775510203;0.4195513443472625
S006;43;Zij hebben winkels in;5;2;Breda;2;2;0.07346938775510203;0.06669616356027541;0.45295540438397586
S006;43;Zij hebben winkels in;5;3;Sneek;1;1;0.06669616356027541;0.23937641723356018;0.5921624910126648
S006;43;Zij hebben winkels in;5;4;Enkhuizen;2;3;0.23937641723356018;0.0;0.5808966775115847
S006;43;Zij hebben winkels in;5;5;Venlo;1;2;0.0;-99;0.5360784898754831
S006;44;We gingen op vakantie naar;2;1;Hoofddorp;1;2;0.0;0.0;0.41303721488595446
S006;44;We gingen op vakantie naar;2;2;Maassluis;2;2;0.0;-99;0.6250587494159388
S006;45;Ik heb gewoond in;2;1;Haarlem;1;2;0.0;0.0;0.5222108843537416
S006;45;Ik heb gewoond in;2;2;Almere;2;3;0.0;-99;0.5760183467326323
S006;46;Hij heeft vrienden uit;2;1;Enkhuizen;2;3;0.0;0.0;0.5853762767585011
S006;46;Hij heeft vrienden uit;2;2;Breda;2;2;0.0;-99;0.3688226757369617
S006;47;Zij werkte in;3;1;Breda;2;2;0.0;0.10029919891453853;0.46122034711320414
S006;47;Zij werkte in;3;2;Venlo;1;2;0.10029919891453853;0.0;0.5378227766798229
S006;47;Zij werkte in;3;3;Enkhuizen;2;3;0.0;-99;0.6190551776266062
S006;48;Ik ken mensen uit;3;1;Roermond;2;2;0.0;0.07956135701033684;0.6071414828557682
S006;48;Ik ken mensen uit;3;2;Almere;2;3;0.07956135701033684;0.0;0.476960551416334
S006;48;Ik ken mensen uit;3;3;Venlo;1;2;0.0;-99;0.4270975056689341
S006;49;De band speelt in;4;1;Hoogkarspel;2;3;0.0;0.0;0.7589601554907677
S006;49;De band speelt in;4;2;Rijswijk;1;2;0.0;0.0;0.645631681243926
S006;49;De band speelt in;4;3;Breda;2;2;0.0;0.0;0.3975064960127921
S006;49;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.44883849836230816
S006;50;Ik heb gewoond in;4;1;Doetinchem;1;3;0.04307785336356762;0.0;0.5351818505179851
S006;50;Ik heb gewoond in;4;2;Rosmalen;2;3;0.0;0.07450658185352044;0.5685417803485029
S006;50;Ik heb gewoond in;4;3;Enkhuizen;2;3;0.07450658185352044;0.0;0.5319157758341433
S006;50;Ik heb gewoond in;4;4;Deventer;1;3;0.0;-99;0.6912554112554115
S006;51;Hij heeft vrienden uit;2;1;Abcoude;2;3;0.0;0.0;0.5486921138825902
S006;51;Hij heeft vrienden uit;2;2;Sneek;1;1;0.0;-99;0.4003373810583426
S006;52;Zij werkte in;3;1;Enschede;1;3;0.0;0.0;0.6272932203184305
S006;52;Zij werkte in;3;2;Soest;1;1;0.0;0.0;0.35475790316126443
S006;52;Zij werkte in;3;3;Goes;1;1;0.0;-99;0.5048236331569664
S006;53;De band speelt in;2;1;Hoogkarspel;2;3;0.0;0.0;0.7526081854653284
S006;53;De band speelt in;2;2;Vught;1;1;0.0;-99;0.5071451247165535
S006;54;Ik ken mensen uit;4;1;Vlissingen;1;3;0.05108961831818992;0.05299092970521557;0.4501058465344179
S006;54;Ik ken mensen uit;4;2;Enschede;1;3;0.05299092970521557;0.0;0.5200413202317962
S006;54;Ik ken mensen uit;4;3;Goes;1;1;0.0;0.0;0.35379087931468867
S006;54;Ik ken mensen uit;4;4;Vught;1;1;0.0;-99;0.43720499738356855
S006;55;We gingen op vakantie naar;4;1;Roermond;2;2;0.0;0.0;0.5247821509556201
S006;55;We gingen op vakantie naar;4;2;Goes;1;1;0.0;0.0;0.5643904545945362
S006;55;We gingen op vakantie naar;4;3;Maassluis;2;2;0.0;0.0;0.49344198790627347
S006;55;We gingen op vakantie naar;4;4;Uitgeest;2;2;0.0;-99;0.5403018780161641
S006;56;Zij hebben winkels in;3;1;Vught;1;1;0.0;0.10972222222222205;0.39911726595400054
S006;56;Zij hebben winkels in;3;2;Rosmalen;2;3;0.10972222222222205;0.0;0.5159701271813071
S006;56;Zij hebben winkels in;3;3;Breda;2;2;0.0;-99;0.36428480061133106
S006;57;De band speelt in;3;1;Hilversum;1;3;0.0;0.0;0.5915922686534931
S006;57;De band speelt in;3;2;Rosmalen;2;3;0.0;0.0;0.6104474678760392
S006;57;De band speelt in;3;3;Vlissingen;1;3;0.0;-99;0.49466472303206954
S006;58;Ik ken mensen uit;3;1;Deventer;1;3;0.05544784580498874;0.14904722744360877;0.49918158491466746
S006;58;Ik ken mensen uit;3;2;Venlo;1;2;0.14904722744360877;0.0;0.3585025995047144
S006;58;Ik ken mensen uit;3;3;Almere;2;3;0.0;-99;0.5749983803045025
S006;59;Zij hebben winkels in;2;1;Goes;1;1;0.0;0.0;0.2531964543393115
S006;59;Zij hebben winkels in;2;2;Rosmalen;2;3;0.0;-99;0.5686384092098371
S006;60;Ik heb gewoond in;5;1;Rosmalen;2;3;0.0;0.15243714877255243;0.5928862573836116
S006;60;Ik heb gewoond in;5;2;Venlo;1;2;0.15243714877255243;0.0;0.4397980310136478
S006;60;Ik heb gewoond in;5;3;Delfzijl;2;2;0.0;0.056311413454270376;0.6056559766763852
S006;60;Ik heb gewoond in;5;4;Roermond;2;2;0.056311413454270376;0.0;0.4788362937767703
S006;60;Ik heb gewoond in;5;5;Enkhuizen;2;3;0.0;-99;0.6373422873422876
S006;61;Hij heeft vrienden uit;2;1;Vlissingen;1;3;0.0;0.0;0.4837151560961086
S006;61;Hij heeft vrienden uit;2;2;Vught;1;1;0.0;-99;0.5166093588950729
S006;62;We gingen op vakantie naar;5;1;Soest;1;1;0.0;0.149455465340258;0.3991532501889641
S006;62;We gingen op vakantie naar;5;2;Deventer;1;3;0.149455465340258;0.061369614512472026;0.5911696291419792
S006;62;We gingen op vakantie naar;5;3;Doetinchem;1;3;0.061369614512472026;0.0;0.5504984342943522
S006;62;We gingen op vakantie naar;5;4;Goes;1;1;0.0;0.0;0.4112352877659
S006;62;We gingen op vakantie naar;5;5;Maassluis;2;2;0.0;-99;0.5857344705558991
S006;63;Zij werkte in;3;1;Deventer;1;3;0.0;0.0;0.4549405197976626
S006;63;Zij werkte in;3;2;Vlissingen;1;3;0.0;0.0;0.5155009012151868
S006;63;Zij werkte in;3;3;Vught;1;1;0.0;-99;0.41965306122448975
S006;64;Ik ken mensen uit;3;1;Goes;1;1;0.0;0.11317629119472428;0.360888092393469
S006;64;Ik ken mensen uit;3;2;Soest;1;1;0.11317629119472428;0.060149659863945715;0.39879679051107586
S006;64;Ik ken mensen uit;3;3;Delfzijl;2;2;0.0;-99;0.486487469446653
S006;65;Zij werkte in;2;1;Hilversum;1;3;0.0;0.0;0.49329410070906676
S006;65;Zij werkte in;2;2;Vlissingen;1;3;0.0;-99;0.5115311161501632
S006;66;Zij hebben winkels in;4;1;Deventer;1;3;0.021843348450491185;0.0;0.5487587733506101
S006;66;Zij hebben winkels in;4;2;Rosmalen;2;3;0.0;0.0;0.6381729834791057
S006;66;Zij hebben winkels in;4;3;Delfzijl;2;2;0.0;0.0;0.4856704293438989
S006;66;Zij hebben winkels in;4;4;Venlo;1;2;0.0;-99;0.47439783320735707
S006;67;Hij heeft vrienden uit;5;1;Sneek;1;1;0.02893775161758949;0.19109653385163594;0.3400765736892528
S006;67;Hij heeft vrienden uit;5;2;Goes;1;1;0.19109653385163594;0.20384076593600398;0.42121063240110823
S006;67;Hij heeft vrienden uit;5;3;Hilversum;1;3;0.20384076593600398;0.0;0.5406345427059711
S006;67;Hij heeft vrienden uit;5;4;Venlo;1;2;0.0;0.0;0.4750270108043222
S006;67;Hij heeft vrienden uit;5;5;Doetinchem;1;3;0.0;-99;0.5045068027210888
S006;68;Ik heb gewoond in;5;1;Venlo;1;2;0.023748275533989727;0.0;0.517597244025815
S006;68;Ik heb gewoond in;5;2;Enschede;1;3;0.0;0.0;0.5824315367172512
S006;68;Ik heb gewoond in;5;3;Sneek;1;1;0.0;0.09538422776517974;0.43486520534139617
S006;68;Ik heb gewoond in;5;4;Abcoude;2;3;0.09538422776517974;0.0;0.4876916099773245
S006;68;Ik heb gewoond in;5;5;Breda;2;2;0.0;-99;0.3855834641548932
S006;69;De band speelt in;3;1;Rijswijk;1;2;0.0;0.16436205593348463;0.47336791383219956
S006;69;De band speelt in;3;2;Hoofddorp;1;2;0.16436205593348463;0.0;0.3809061361918502
S006;69;De band speelt in;3;3;Vlissingen;1;3;0.0;-99;0.5176417233560091
S006;70;We gingen op vakantie naar;3;1;Tilburg;1;2;0.08261148904006044;0.0;0.46985449735449736
S006;70;We gingen op vakantie naar;3;2;Hoofddorp;1;2;0.0;0.0819929453262791;0.3206500377928947
S006;70;We gingen op vakantie naar;3;3;Enkhuizen;2;3;0.0;-99;0.6420326333431925
S006;71;Hij heeft vrienden uit;4;1;Venlo;1;2;0.0;0.0972541609236286;0.4584350514399307
S006;71;Hij heeft vrienden uit;4;2;Breda;2;2;0.0972541609236286;0.0;0.3897016880826403
S006;71;Hij heeft vrienden uit;4;3;Sneek;1;1;0.0;0.09197458877731002;0.38008793146888387
S006;71;Hij heeft vrienden uit;4;4;Goes;1;1;0.0;-99;0.421886513335493
S006;72;Ik heb gewoond in;3;1;Tiel;1;1;0.09716721256403793;0.12242252456538161;0.2535600907029478
S006;72;Ik heb gewoond in;3;2;Vught;1;1;0.12242252456538161;0.0;0.31957042076089714
S006;72;Ik heb gewoond in;3;3;Goes;1;1;0.0;-99;0.43665266106442546
S006;73;Zij werkte in;5;1;Soest;1;1;0.0;0.0;0.4038478637068863
S006;73;Zij werkte in;5;2;Rosmalen;2;3;0.0;0.0;0.5967384004884002
S006;73;Zij werkte in;5;3;Enkhuizen;2;3;0.0;0.13035988284202604;0.705862317576603
S006;73;Zij werkte in;5;4;Rijswijk;1;2;0.13035988284202604;0.0;0.45644669709989216
S006;73;Zij werkte in;5;5;Hoogkarspel;2;3;0.0;-99;0.6940438397581254
S006;74;De band speelt in;3;1;Abcoude;2;3;0.06561224489795925;0.0;0.607378117913832
S006;74;De band speelt in;3;2;Roermond;2;2;0.0;0.0;0.4370890022675735
S006;74;De band speelt in;3;3;Venlo;1;2;0.0;-99;0.3671069882498452
S006;75;Ik ken mensen uit;4;1;Vlissingen;1;3;0.11948020233734513;0.0;0.6008145822431536
S006;75;Ik ken mensen uit;4;2;Deventer;1;3;0.0;0.0;0.4911812775424633
S006;75;Ik ken mensen uit;4;3;Venlo;1;2;0.0;0.0;0.4727370898044754
S006;75;Ik ken mensen uit;4;4;Enschede;1;3;0.0;-99;0.605896951373142
S006;76;Zij hebben winkels in;4;1;Hoofddorp;1;2;0.0;0.0;0.5803511816578484
S006;76;Zij hebben winkels in;4;2;Delfzijl;2;2;0.0;0.14243351886209066;0.5197575015460725
S006;76;Zij hebben winkels in;4;3;Haarlem;1;2;0.14243351886209066;0.0;0.38750566893424043
S006;76;Zij hebben winkels in;4;4;Hoogkarspel;2;3;0.0;-99;0.6183032979273579
S006;77;We gingen op vakantie naar;4;1;Vught;1;1;0.12664759843331264;0.10551721294578442;0.27831855974713116
S006;77;We gingen op vakantie naar;4;2;Uitgeest;2;2;0.10551721294578442;0.13317309145880607;0.5561058201058198
S006;77;We gingen op vakantie naar;4;3;Tilburg;1;2;0.13317309145880607;0.0;0.4383182161753587
S006;77;We gingen op vakantie naar;4;4;Doetinchem;1;3;0.0;-99;0.4757499190152248
S006;78;Hij heeft vrienden uit;3;1;Almere;2;3;0.06751948696145127;0.0;0.5514693877551016
S006;78;Hij heeft vrienden uit;3;2;Maassluis;2;2;0.0;0.0494627374759431;0.4521307189542485
S006;78;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.49689274858879706
S006;79;Zij hebben winkels in;4;1;Rosmalen;2;3;0.0;0.09384045431037924;0.5398463988770108
S006;79;Zij hebben winkels in;4;2;Vlissingen;1;3;0.09384045431037924;0.10660015117157995;0.5194040657198551
S006;79;Zij hebben winkels in;4;3;Tiel;1;1;0.10660015117157995;0.03295162509448213;0.2617747543461828
S006;79;Zij hebben winkels in;4;4;Goes;1;1;0.0;-99;0.46836259234876776
S006;80;Zij werkte in;5;1;Uitgeest;2;2;0.047541814446576236;0.0;0.5384420605849178
S006;80;Zij werkte in;5;2;Rosmalen;2;3;0.0;0.0;0.6327692743764173
S006;80;Zij werkte in;5;3;Hoogkarspel;2;3;0.0;0.13673736161131167;0.7135723733938013
S006;80;Zij werkte in;5;4;Vught;1;1;0.13673736161131167;0.0;0.3299068305823316
S006;80;Zij werkte in;5;5;Venlo;1;2;0.0;-99;0.5106266749123893
